calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5229192-58d2-4abd-bc5c-f86e9c260b9b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-08,negative,1226.761,1188.629,1188.629,0.000,-0.000,-0.000,1188.629,1226.761,1188.629,-0.000,-0.000,-0.000,1188.629,1188.629,1226.760,0.000,-0.000,-0.000,0.001,0.001,0.001,204.086,0.000,0.000,0.001,0.001,0.001,-0.000,204.086,-0.000,0.001,0.001,0.001,-0.000,-0.000,204.085
d5229192-58d2-4abd-bc5c-f86e9c260b9b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-08,positive,1226.759,1188.627,1188.627,-0.000,-0.000,0.000,1188.627,1226.759,1188.627,-0.000,-0.000,-0.000,1188.627,1188.627,1226.759,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,204.086,-0.000,0.000,-0.001,-0.001,-0.001,0.000,204.086,0.000,-0.001,-0.001,-0.001,0.000,0.000,204.086
a54b591f-c337-4fc0-90fc-4f4b38982d22,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-07,negative,1226.759,1188.627,1188.627,-0.000,-0.000,-0.000,1188.627,1226.759,1188.627,-0.000,-0.000,-0.000,1188.627,1188.627,1226.759,0.000,0.000,-0.000,-0.000,0.000,0.000,204.085,0.000,-0.000,0.000,-0.000,0.000,0.000,204.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,204.085
a54b591f-c337-4fc0-90fc-4f4b38982d22,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-07,positive,1226.761,1188.629,1188.629,-0.000,-0.000,0.000,1188.629,1226.761,1188.629,-0.000,-0.000,0.000,1188.629,1188.629,1226.761,-0.000,-0.000,0.000,0.000,-0.000,-0.000,204.085,0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.085,0.000,-0.000,-0.000,0.000,0.000,0.000,204.085
fc049bec-2534-4859-8346-1232a2c4f233,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-06,negative,1226.750,1188.620,1188.620,0.000,-0.000,-0.000,1188.620,1226.750,1188.620,0.000,0.000,-0.000,1188.620,1188.620,1226.750,-0.000,-0.000,-0.000,-0.004,0.001,0.001,204.085,-0.000,-0.000,0.001,-0.004,0.001,0.000,204.085,-0.000,0.001,0.001,-0.004,0.000,0.000,204.085
fc049bec-2534-4859-8346-1232a2c4f233,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0,1e-06,positive,1226.769,1188.636,1188.636,-0.000,-0.000,0.000,1188.636,1226.769,1188.636,-0.000,0.000,0.000,1188.636,1188.636,1226.769,-0.000,-0.000,0.000,0.004,-0.001,-0.001,204.085,-0.000,0.000,-0.001,0.004,-0.001,-0.000,204.085,0.000,-0.001,-0.001,0.004,-0.000,-0.000,204.085
b38bba2f-99dc-44d6-8121-b5ddf19edd04,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-08,negative,2853.416,1106.069,1106.069,0.000,0.000,-0.000,1106.069,2853.416,1106.069,0.000,-0.000,-0.000,1106.069,1106.069,2853.416,0.000,0.000,0.000,0.000,0.000,0.000,805.757,-0.000,0.000,0.000,0.000,0.000,0.000,805.757,0.000,0.000,0.000,0.000,-0.000,0.000,805.757
b38bba2f-99dc-44d6-8121-b5ddf19edd04,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-08,positive,2853.415,1106.069,1106.068,-0.000,-0.000,-0.000,1106.069,2853.415,1106.068,0.000,-0.000,-0.000,1106.068,1106.069,2853.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,805.757,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,805.757,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,805.757
4e12d65b-4e9f-49b6-bb55-c0a4633179b5,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-07,negative,2853.415,1106.069,1106.069,0.000,0.000,0.000,1106.069,2853.415,1106.069,0.000,0.000,0.000,1106.069,1106.069,2853.415,0.000,-0.000,0.000,-0.000,-0.000,-0.000,805.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,805.756,0.000,-0.000,-0.000,-0.000,-0.000,0.000,805.756
4e12d65b-4e9f-49b6-bb55-c0a4633179b5,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-07,positive,2853.416,1106.069,1106.069,0.000,-0.000,0.000,1106.069,2853.416,1106.069,-0.000,0.000,0.000,1106.069,1106.069,2853.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,805.756,-0.000,-0.000,0.000,0.000,0.000,-0.000,805.756,-0.000,0.000,0.000,0.000,-0.000,-0.000,805.756
