,temperature,D0_3--BiF3 a=6.2259
0,0.0,0.0
1,10.0,0.01162708020048384
2,20.0,0.11051508740576188
3,30.0,0.44026551348818005
4,40.0,1.0369254890565713
5,50.0,1.8359332334227156
6,60.0,2.7667420544091255
7,70.0,3.776644740734199
8,80.0,4.826091632542924
9,90.0,5.884476796108529
10,100.0,6.928501907374378
11,110.0,7.941839818544999
12,120.0,8.91373741523189
13,130.0,9.837576331120266
14,140.0,10.7098107311235
15,150.0,11.530303567831938
16,160.0,12.298749330568814
17,170.0,13.016511525134455
18,180.0,13.685903408574655
19,190.0,14.311216031746095
20,200.0,14.893377600083726
21,210.0,15.434719287891566
22,220.0,15.939261676193492
23,230.0,16.408971971196934
24,240.0,16.846696941901893
25,250.0,17.255001193594897
26,260.0,17.635722899734976
27,270.0,17.990977907590032
28,280.0,18.323004634255103
29,290.0,18.633351512068447
30,300.0,18.923673452560934
31,310.0,19.195520744235683
32,320.0,19.425589179859767
33,330.0,19.694808500479066
34,340.0,19.932562484264235
35,350.0,20.124138306227678
36,360.0,20.322230894865726
37,370.0,20.5086715129239
38,380.0,20.68421350990243
39,390.0,20.849617458108973
40,400.0,21.00563672575413
41,410.0,21.152890263964792
42,420.0,21.292004848575388
43,430.0,21.423472552791043
44,440.0,21.547603538802818
45,450.0,21.665578974672982
46,460.0,21.776415483190622
47,470.0,21.881672392941276
48,480.0,21.98384346661021
49,490.0,22.07956980565429
50,500.0,22.169391940777956
51,510.0,22.254209643170242
52,520.0,22.336546007621713
53,530.0,22.414046091392724
54,540.0,22.487997068722503
55,550.0,22.558491860629044
56,560.0,22.625849731509497
57,570.0,22.689878841833522
58,580.0,22.750800538360213
59,590.0,22.80915677101951
60,600.0,22.864908167582254
61,610.0,22.918210291146135
62,620.0,22.969272779030668
63,630.0,23.017836850701514
64,640.0,23.064338687062282
65,650.0,23.109056463290454
66,660.0,23.151745943886517
67,670.0,23.192693245744213
68,680.0,23.231880041443
69,690.0,23.269568859515136
70,700.0,23.30574119293271
71,710.0,23.34036009234372
72,720.0,23.373676450466924
73,730.0,23.405625243647684
74,740.0,23.43627313104103
75,750.0,23.465902029824427
76,760.0,23.49432127736638
77,770.0,23.521654674962363
78,780.0,23.54795857678649
79,790.0,23.57318735960872
80,800.0,23.597611367296757
81,810.0,23.621122971742974
82,820.0,23.64370680907012
83,830.0,23.665574033715572
84,840.0,23.686649477086494
85,850.0,23.70690436283415
86,860.0,23.726419300222208
87,870.0,23.745299191762136
88,880.0,23.76364856740633
89,890.0,23.78136798233722
90,900.0,23.798293029162853
91,910.0,23.81469203288646
92,920.0,23.830738593240678
93,930.0,23.846038692226625
94,940.0,23.860786141353586
95,950.0,23.875327753552106
96,960.0,23.88927802131337
97,970.0,23.902677081192227
98,980.0,23.91574214362466
99,990.0,23.92840541978041
100,1000.0,
