,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4842805505515892e-08,-1.2146362484918975e-08,1.3012298644713859e-08,1.4674642227114393e-09,-2.0574022972098794e-08,-1.333244288687013e-07,-4.150284076692281e-08,-4.1622601017925523e-08,-1.8884253858420088e-07,-8.463688835344768e-09,-6.4113490588971165e-09,-2.8163418141168533e-09,-2.1437826453833065e-07,-4.7118761793586265e-09,-1.9661882517177293e-07,-7.79162584490905e-09,-1.5423227892906216e-07,-1.2657355463366784e-07,-2.8788410157509536e-07,-4.979053955354891e-09,-4.098209283782851e-09,-8.932750608297464e-08,-4.697039630835539e-09,-3.4307774615230913e-09
2,20.0,3.7650041877282565e-08,-5.001546413302028e-08,3.82972813046756e-08,8.915252253962964e-10,-1.5431435684341475e-07,-4.570713261172054e-07,-2.0855549335312803e-07,-2.2387018009778484e-07,-5.78250369525635e-07,-4.1556168128687855e-08,-4.2174609620861766e-08,-1.3548927972064967e-08,-5.720769773842657e-07,-2.381471967685328e-08,-6.282521379491083e-07,-1.7935970146087421e-07,-4.744107239250323e-07,-4.7156955327387984e-07,-9.038373622463841e-07,-4.8246081563432324e-08,-3.480614864082437e-08,-2.9008764141838265e-07,-2.7329442471395e-08,-2.673412940290302e-08
3,30.0,5.491692401818386e-08,-1.009584818162548e-07,6.305964665916736e-08,1.5120923677095149e-09,-4.317598892650199e-07,-9.956478364967797e-07,-5.515825333558019e-07,-6.263564494736313e-07,-1.0560123544528582e-06,-1.1127577316436588e-07,-1.3505968760500784e-07,-3.445153488961998e-08,-9.348458029375329e-07,-6.330134012965668e-08,-1.2155327741891358e-06,-5.54068865752315e-07,-9.123689753840245e-07,-1.0377926577882425e-06,-1.7486430014486383e-06,-1.7707490506254866e-07,-1.0464947205341634e-07,-6.011636780875617e-07,-8.61977168752432e-08,-1.0784203392397134e-07
4,40.0,4.7551766090513464e-08,-2.3197021728373285e-07,6.712075338144954e-08,1.3722210781339786e-08,-7.152125248038506e-07,-1.5543855980007646e-06,-9.83959332250332e-07,-1.1414866841388568e-06,-1.4757311427388912e-06,-1.9665856204803086e-07,-2.633327464996514e-07,-5.118596312193908e-08,-1.1758103497165947e-06,-1.0610789623617999e-07,-1.742175891352738e-06,-9.528161826286205e-07,-1.3009073146390126e-06,-1.6330098034566701e-06,-2.5965810757512245e-06,-3.722906682174041e-07,-1.8524590416378577e-07,-9.713173313121388e-07,-1.7051434365174364e-07,-2.410004689261657e-07
5,50.0,-1.1060070741264504e-09,-4.586988787295677e-07,3.1664604469184896e-08,6.052545477556866e-08,-8.435462257738267e-07,-1.9295940485906366e-06,-1.3669628396068383e-06,-1.5869496482626587e-06,-1.7682003446180857e-06,-2.51794144503177e-07,-3.6478640469097597e-07,-3.4521038937276943e-08,-1.2439009332611745e-06,-1.1592258681424013e-07,-2.0645835790324858e-06,-1.2052708015002346e-06,-1.5153073220562237e-06,-2.0882052948666736e-06,-3.305556436299081e-06,-5.508904392657838e-07,-2.2660840067473738e-07,-1.3613366003600756e-06,-2.3306762439370781e-07,-3.5006525365660024e-07
6,60.0,-1.0143078167222917e-07,-7.099089884089894e-07,-5.507501081332529e-08,1.7020219977097623e-07,-7.476307199490789e-07,-2.028880308452603e-06,-1.605014167836819e-06,-1.8454472868294692e-06,-1.9033498198154368e-06,-2.3034953573568065e-07,-3.831985845337169e-07,4.788110495320275e-08,-1.127090783575213e-06,-5.42308084368085e-08,-2.143857858956363e-06,-1.242840819876434e-06,-1.514897923751572e-06,-2.335527755019302e-06,-3.7966024591920896e-06,-6.373045501673301e-07,-1.856212759293173e-07,-1.7544112582149893e-06,-2.2105056804633112e-07,-3.590954644236241e-07
7,70.0,-2.5653596100406444e-07,-1.0263748837970248e-06,-1.9666662270312597e-07,3.679238569327716e-07,-4.2437916569887903e-07,-1.8387722573058491e-06,-1.6557973185327855e-06,-1.8776890184599285e-06,-1.870605781203486e-06,-9.811990193398504e-08,-2.8178644179894333e-07,2.2377327559157442e-07,-8.304653263565485e-07,1.0952595284297779e-07,-1.997037103243069e-06,-1.0610248693612856e-06,-1.3073615596561424e-06,-2.368510046359572e-06,-4.0432124868388306e-06,-5.870849418910221e-07,-3.284701104577824e-08,-2.1471445875224506e-06,-9.664661283523742e-08,-2.309426415661872e-07
8,80.0,-4.639353685343148e-07,-1.4298492199539744e-06,-3.910880202985285e-07,6.704174241546846e-07,9.730800319373724e-08,-1.3897154215077013e-06,-1.513079556502997e-06,-1.6908278977126523e-06,-1.673468683332963e-06,1.6272623813301756e-07,-4.3209302070315775e-08,5.110997166431028e-07,-3.699491735511453e-07,3.9298261785792757e-07,-1.659798940343673e-06,-6.83934926004546e-07,-9.197294125093199e-07,-2.2082590577147795e-06,-4.054509937737884e-06,-3.8234169852868984e-07,2.4619583942000744e-07,-2.542475752886402e-06,1.588003942269874e-07,4.080265977413742e-08
9,90.0,-7.17962907627203e-07,-1.8576429910816658e-06,-6.328096654722215e-07,1.082835637591409e-06,7.777821549869256e-07,-7.338630099064423e-07,-1.1926491353591056e-06,-1.3146403974333236e-06,-1.3254334968606096e-06,5.534197381286603e-07,3.323853374299625e-07,9.147200561465361e-07,2.3267782873820978e-07,7.98983398172092e-07,-1.1725643304291151e-06,-1.464790993411694e-07,-3.8620795854540813e-07,-1.8883916144687369e-06,-3.859094668899927e-06,-2.545986100597503e-08,6.511560397707758e-07,-2.9450670288988076e-06,5.462111789930396e-07,4.452893075892406e-07
