calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7df766c1-72de-422e-85cb-3c215494e81b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,A15--Cr3Si,A15--Cr3Si,4.98624513789164,4.98624513789164,4.98624513789164,90.0,90.0,90.0,1e-08,negative,2257.607,961.538,961.538,0.000,-0.000,-0.000,961.538,2257.607,961.538,-0.000,-0.000,-0.000,961.538,961.538,2257.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,382.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,382.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,382.505
7df766c1-72de-422e-85cb-3c215494e81b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,A15--Cr3Si,A15--Cr3Si,4.98624513789164,4.98624513789164,4.98624513789164,90.0,90.0,90.0,1e-08,positive,2257.607,961.538,961.538,0.000,0.000,0.000,961.538,2257.607,961.538,0.000,0.000,0.000,961.538,961.538,2257.608,0.000,-0.000,-0.000,0.000,0.000,0.000,382.505,0.000,-0.000,0.000,0.000,0.000,0.000,382.505,0.000,0.000,0.000,-0.000,0.000,0.000,382.505
e98ecc2f-5ac4-4e67-b651-54604f31cba2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,A15--Cr3Si,A15--Cr3Si,4.98624513789164,4.98624513789164,4.98624513789164,90.0,90.0,90.0,1e-07,negative,2257.606,961.538,961.538,-0.000,0.000,-0.000,961.538,2257.606,961.538,-0.000,-0.000,-0.000,961.538,961.538,2257.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,382.505,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,382.505,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,382.505
e98ecc2f-5ac4-4e67-b651-54604f31cba2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,A15--Cr3Si,A15--Cr3Si,4.98624513789164,4.98624513789164,4.98624513789164,90.0,90.0,90.0,1e-07,positive,2294.861,942.912,942.912,0.000,-0.000,-0.000,942.912,2294.861,942.912,0.000,0.000,-0.000,942.912,942.912,2294.861,-0.000,-0.000,-0.000,0.000,0.000,0.000,382.505,0.000,-0.000,0.000,0.000,0.000,0.000,382.505,0.000,0.000,0.000,0.000,0.000,0.000,382.505
28a12c52-92de-4dae-9e7c-df1591c7fc09,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,A15--Cr3Si,A15--Cr3Si,4.98624513789164,4.98624513789164,4.98624513789164,90.0,90.0,90.0,1e-06,negative,2257.595,961.536,961.536,-0.000,-0.000,-0.000,961.536,2257.595,961.536,-0.000,0.000,-0.000,961.536,961.536,2257.595,-0.000,-0.000,-0.000,-0.001,-0.004,-0.004,382.505,-0.000,0.000,-0.004,-0.001,-0.004,-0.000,382.505,-0.000,-0.004,-0.004,-0.001,-0.000,-0.000,382.505
28a12c52-92de-4dae-9e7c-df1591c7fc09,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,A15--Cr3Si,A15--Cr3Si,4.98624513789164,4.98624513789164,4.98624513789164,90.0,90.0,90.0,1e-06,positive,2257.618,961.541,961.541,-0.000,-0.000,-0.000,961.541,2257.618,961.541,-0.000,-0.000,-0.000,961.541,961.541,2257.618,0.000,-0.000,-0.000,0.001,0.004,0.004,382.505,0.000,-0.000,0.004,0.001,0.004,-0.000,382.505,0.000,0.004,0.004,0.001,0.000,0.000,382.505
71fb07b0-edc6-410c-9c20-0edf4ed7455c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,D0_3--BiF3,oqmd-310450,6.342795321017355,6.342795321017355,6.342795321017355,90.0,90.0,90.0,1e-08,negative,170.050,109.219,109.219,0.000,0.000,-0.000,109.219,170.050,109.219,0.000,0.000,-0.000,109.219,109.219,170.050,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.537,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.537
71fb07b0-edc6-410c-9c20-0edf4ed7455c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,D0_3--BiF3,oqmd-310450,6.342795321017355,6.342795321017355,6.342795321017355,90.0,90.0,90.0,1e-08,positive,170.051,109.219,109.219,-0.000,-0.000,0.000,109.219,170.051,109.219,-0.000,-0.000,0.000,109.219,109.219,170.051,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.537,-0.000,0.000,0.000,0.000,0.000,-0.000,115.537,0.000,0.000,0.000,0.000,-0.000,-0.000,115.537
c7499c65-1cf4-4bbd-ba22-f84b837998ff,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,D0_3--BiF3,oqmd-310450,6.342795321017355,6.342795321017355,6.342795321017355,90.0,90.0,90.0,1e-07,negative,170.051,109.219,109.219,0.000,0.000,-0.000,109.219,170.051,109.219,0.000,0.000,-0.000,109.219,109.219,170.051,0.000,0.000,-0.000,0.000,-0.000,0.000,115.537,0.000,-0.000,-0.000,0.000,0.000,0.000,115.537,-0.000,-0.000,0.000,0.000,0.000,0.000,115.537
c7499c65-1cf4-4bbd-ba22-f84b837998ff,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,D0_3--BiF3,oqmd-310450,6.342795321017355,6.342795321017355,6.342795321017355,90.0,90.0,90.0,1e-07,positive,170.050,109.219,109.219,-0.000,-0.000,0.000,109.219,170.051,109.219,-0.000,-0.000,0.000,109.219,109.219,170.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.537,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.537
ea198c0a-a8c4-487e-a4de-d9d0ef4abcdb,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,D0_3--BiF3,oqmd-310450,6.342795321017355,6.342795321017355,6.342795321017355,90.0,90.0,90.0,1e-06,negative,170.051,109.220,109.220,0.000,0.000,-0.000,109.220,170.051,109.220,0.000,0.000,-0.000,109.220,109.220,170.051,0.000,0.000,-0.000,0.000,0.000,0.000,115.537,0.000,-0.000,0.000,0.000,0.000,0.000,115.537,-0.000,0.000,0.000,0.000,0.000,0.000,115.537
ea198c0a-a8c4-487e-a4de-d9d0ef4abcdb,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,D0_3--BiF3,oqmd-310450,6.342795321017355,6.342795321017355,6.342795321017355,90.0,90.0,90.0,1e-06,positive,170.050,109.219,109.219,-0.000,-0.000,0.000,109.219,170.050,109.219,-0.000,-0.000,0.000,109.219,109.219,170.050,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.537
4a339787-705a-4bec-9478-38954864569a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,L1_2--AuCu3,L1_2--AuCu3,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0,1e-08,negative,980.484,830.545,830.545,-0.000,-0.000,-0.000,830.545,980.484,830.545,-0.000,-0.000,-0.000,830.545,830.545,980.484,-0.000,-0.000,-0.000,0.000,0.000,0.000,255.833,-0.000,-0.000,0.000,0.000,0.000,-0.000,255.832,-0.000,0.000,0.000,0.000,-0.000,-0.000,255.833
4a339787-705a-4bec-9478-38954864569a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,L1_2--AuCu3,L1_2--AuCu3,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0,1e-08,positive,980.484,830.545,830.545,-0.000,0.000,0.000,830.545,980.484,830.545,-0.000,0.000,0.000,830.545,830.545,980.484,0.000,0.000,0.000,-0.000,-0.000,-0.000,255.833,0.000,0.000,-0.000,-0.000,-0.000,0.000,255.832,0.000,-0.000,-0.000,-0.000,0.000,-0.000,255.833
2a9a46be-f839-4789-8fd1-f5e6758cc3f9,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,L1_2--AuCu3,L1_2--AuCu3,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0,1e-07,negative,980.483,830.544,830.544,-0.000,-0.000,-0.000,830.544,980.483,830.544,-0.000,-0.000,-0.000,830.544,830.544,980.483,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,255.832,-0.000,-0.000,0.000,-0.000,0.000,-0.000,255.832,-0.000,0.000,0.000,-0.000,-0.000,0.000,255.832
2a9a46be-f839-4789-8fd1-f5e6758cc3f9,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,L1_2--AuCu3,L1_2--AuCu3,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0,1e-07,positive,980.485,830.545,830.545,0.000,-0.000,0.000,830.545,980.485,830.545,0.000,0.000,0.000,830.545,830.545,980.485,0.000,-0.000,0.000,0.000,0.000,-0.000,255.832,0.000,0.000,-0.000,0.000,-0.000,0.000,255.832,0.000,-0.000,-0.000,0.000,0.000,0.000,255.832
331b69e6-ee04-4656-9e11-f491b202aca4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,L1_2--AuCu3,L1_2--AuCu3,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0,1e-06,negative,980.477,830.539,830.539,-0.000,0.000,-0.000,830.539,980.477,830.539,0.000,-0.000,-0.000,830.539,830.539,980.477,-0.000,0.000,-0.000,-0.003,-0.000,0.000,255.832,-0.000,-0.000,-0.000,-0.003,0.000,-0.000,255.832,-0.000,-0.000,0.000,-0.003,-0.000,-0.000,255.832
331b69e6-ee04-4656-9e11-f491b202aca4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,L1_2--AuCu3,L1_2--AuCu3,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0,1e-06,positive,980.492,830.551,830.551,0.000,-0.000,0.000,830.551,980.492,830.551,-0.000,0.000,0.000,830.551,830.551,980.492,0.000,-0.000,0.000,0.003,0.000,-0.000,255.832,0.000,0.000,0.000,0.003,-0.000,-0.000,255.832,0.000,0.000,-0.000,0.003,0.000,0.000,255.832
1d8d72de-823c-474e-9eb9-f3a754552d39,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,mp-1187004,mp-1187004,3.9846637400145104,3.9846637400145104,7.983589314319928,90.0,90.0,90.0,1e-08,negative,981.364,837.974,827.503,-0.000,-0.000,-0.000,837.974,981.364,827.503,0.000,0.000,-0.000,827.503,827.502,979.305,0.000,0.000,-0.000,0.000,0.000,0.000,250.509,-0.000,-0.000,0.000,0.000,0.000,-0.000,250.509,-0.000,0.000,0.000,0.000,0.000,0.000,264.661
1d8d72de-823c-474e-9eb9-f3a754552d39,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,mp-1187004,mp-1187004,3.9846637400145104,3.9846637400145104,7.983589314319928,90.0,90.0,90.0,1e-08,positive,963.394,855.944,827.502,0.000,-0.000,0.000,855.944,963.394,827.502,-0.000,-0.000,0.000,827.502,827.503,979.305,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,250.509,-0.000,0.000,-0.000,-0.000,-0.000,0.000,250.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,264.661
0be65212-f8c6-496f-a51e-43835135817c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,mp-1187004,mp-1187004,3.9846637400145104,3.9846637400145104,7.983589314319928,90.0,90.0,90.0,1e-07,negative,981.363,837.973,827.502,0.000,0.000,0.000,837.973,981.363,827.502,0.000,0.000,-0.000,827.502,827.502,979.304,-0.000,-0.000,0.000,-0.000,-0.000,0.000,251.116,0.000,0.000,-0.000,-0.000,0.000,0.000,251.116,0.000,0.000,0.000,-0.000,0.000,0.000,264.661
0be65212-f8c6-496f-a51e-43835135817c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,mp-1187004,mp-1187004,3.9846637400145104,3.9846637400145104,7.983589314319928,90.0,90.0,90.0,1e-07,positive,963.395,855.944,827.503,0.000,0.000,0.000,855.944,963.395,827.503,0.000,-0.000,-0.000,827.503,827.503,979.306,-0.000,-0.000,-0.000,0.000,0.000,-0.000,251.116,0.000,0.000,0.000,0.000,-0.000,0.000,251.116,0.000,-0.000,-0.000,0.000,-0.000,-0.000,264.661
a3700311-c4b4-4373-84ae-ea5f92dfa4b3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,mp-1187004,mp-1187004,3.9846637400145104,3.9846637400145104,7.983589314319928,90.0,90.0,90.0,1e-06,negative,963.388,855.937,827.497,-0.000,0.000,0.000,855.937,963.388,827.497,0.000,0.000,0.000,827.496,827.496,979.297,0.000,0.000,0.000,-0.004,0.000,0.000,250.509,-0.000,-0.000,0.000,-0.004,0.000,-0.000,250.509,-0.000,-0.000,0.000,-0.004,-0.000,0.000,264.661
a3700311-c4b4-4373-84ae-ea5f92dfa4b3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,mp-1187004,mp-1187004,3.9846637400145104,3.9846637400145104,7.983589314319928,90.0,90.0,90.0,1e-06,positive,963.400,855.950,827.508,0.000,-0.000,0.000,855.950,963.400,827.508,-0.000,-0.000,-0.000,827.508,827.508,979.312,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,250.509,-0.000,-0.000,-0.000,0.004,-0.000,0.000,250.509,0.000,0.000,-0.000,0.004,0.000,0.000,264.661
2d48ae75-f17a-4f85-839b-244b6b95aa8e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-299908,oqmd-299908,3.6202910351885604,3.6202910351885604,10.066504218062882,90.0,90.0,90.0,1e-08,negative,235.738,151.146,0.000,0.000,0.000,0.000,151.146,235.738,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,193.442
2d48ae75-f17a-4f85-839b-244b6b95aa8e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-299908,oqmd-299908,3.6202910351885604,3.6202910351885604,10.066504218062882,90.0,90.0,90.0,1e-08,positive,235.738,151.146,-0.000,-0.000,-0.000,-0.000,151.146,235.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.442
08187d1f-22b7-4103-9446-03754832ce9a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-299908,oqmd-299908,3.6202910351885604,3.6202910351885604,10.066504218062882,90.0,90.0,90.0,1e-07,negative,235.738,151.146,0.000,0.000,0.000,0.000,151.146,235.738,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,193.442
08187d1f-22b7-4103-9446-03754832ce9a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-299908,oqmd-299908,3.6202910351885604,3.6202910351885604,10.066504218062882,90.0,90.0,90.0,1e-07,positive,235.738,151.146,-0.000,-0.000,-0.000,-0.000,151.146,235.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.442
37b1123f-e874-4f2e-b530-aa255ef51b7e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-299908,oqmd-299908,3.6202910351885604,3.6202910351885604,10.066504218062882,90.0,90.0,90.0,1e-06,negative,235.738,151.147,0.000,0.000,0.000,0.000,151.147,235.738,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,193.442
37b1123f-e874-4f2e-b530-aa255ef51b7e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-299908,oqmd-299908,3.6202910351885604,3.6202910351885604,10.066504218062882,90.0,90.0,90.0,1e-06,positive,235.737,151.146,-0.000,-0.000,-0.000,-0.000,151.146,235.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,193.442
e4bf4bb7-7ffe-46b2-86c1-145419fcbc45,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-320521,oqmd-320521,5.628979281337859,5.628979281337859,4.61054943978341,90.0,90.0,120.00000000000001,1e-08,negative,-1361.824,-1655.005,357.897,0.000,-0.000,0.000,-1655.005,-1361.824,357.897,-0.000,0.000,-0.001,694.196,694.197,1251.197,-0.000,-0.000,0.000,-2362.158,-2362.157,-333.055,112.640,0.000,0.000,-2362.157,-2362.158,-333.055,-0.000,112.639,0.000,-2361.648,-2361.648,-332.983,-0.000,0.000,146.590
e4bf4bb7-7ffe-46b2-86c1-145419fcbc45,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-320521,oqmd-320521,5.628979281337859,5.628979281337859,4.61054943978341,90.0,90.0,120.00000000000001,1e-08,positive,3324.727,3102.890,1023.712,-0.000,-0.000,0.000,3074.227,3367.364,1024.697,0.000,-0.000,-0.000,3059.908,3059.908,1584.755,-0.000,-0.000,-0.000,2362.158,2362.157,333.055,112.640,0.000,0.000,2362.157,2362.158,333.055,0.000,112.639,0.000,2361.648,2361.648,332.983,0.000,0.000,146.590
b5296c80-ab10-419a-b91a-c083a654b752,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-320521,oqmd-320521,5.628979281337859,5.628979281337859,4.61054943978341,90.0,90.0,120.00000000000001,1e-07,negative,745.661,487.810,657.535,-0.000,-0.000,0.000,470.229,763.392,657.545,0.000,-0.000,0.000,694.196,694.196,1251.196,-0.000,0.000,-0.000,-236.463,-236.463,-33.340,112.636,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.389,-0.000,-0.000,0.000,-0.000,0.000,0.000,155.159
b5296c80-ab10-419a-b91a-c083a654b752,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-320521,oqmd-320521,5.628979281337859,5.628979281337859,4.61054943978341,90.0,90.0,120.00000000000001,1e-07,positive,1236.289,943.134,724.223,0.000,-0.000,0.000,943.107,1236.266,724.220,-0.000,-0.000,0.000,928.478,928.478,1284.232,0.000,-0.000,0.000,236.463,236.463,33.340,112.636,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.389,0.000,0.000,-0.000,0.000,0.000,-0.000,155.159
a4de8564-4510-4435-8bd2-0508324394b2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-320521,oqmd-320521,5.628979281337859,5.628979281337859,4.61054943978341,90.0,90.0,120.00000000000001,1e-06,negative,941.044,718.225,687.548,0.000,0.000,0.000,718.210,941.054,687.548,-0.000,-0.000,0.000,668.693,668.693,1247.591,-0.000,0.000,-0.000,-23.619,-23.619,-3.328,104.847,-0.000,-0.000,-25.012,-25.013,-3.525,-0.000,112.419,-0.000,-0.001,0.002,-0.001,-0.000,0.000,155.159
a4de8564-4510-4435-8bd2-0508324394b2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge3Si,oqmd-320521,oqmd-320521,5.628979281337859,5.628979281337859,4.61054943978341,90.0,90.0,120.00000000000001,1e-06,positive,1024.151,738.178,694.824,0.000,-0.000,0.000,711.425,1021.743,692.767,0.000,-0.000,-0.000,694.203,694.203,1251.209,0.000,0.000,0.000,23.619,23.619,3.328,104.847,-0.000,-0.000,25.012,25.013,3.525,-0.000,112.419,0.000,0.001,-0.002,0.001,0.000,-0.000,155.159
