,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03493561398468305,0.011007014003788446,0.022860258470805767,0.01252351058145369,0.01834075295746833,0.023000913163296943,0.03918663964460502,0.017397261011437227,0.025419434325567244,0.02055360260116601,0.020952310396303044,0.01682236483469588,0.036373091234744276,0.018574878141020292,0.02609578683680156,0.023834426633123077,0.032137667815041134,0.025672144293446976,0.037728009640579846,0.017720136576550714,0.017540403988461885,0.03795570321610822,0.016553826958570897,0.019270073516595182
2,20.0,0.1482925869060554,0.063617680239826,0.1173221182053352,0.09631390589528468,0.16672291768894063,0.19078342473299698,0.2915665492090743,0.150005373119448,0.17985556036426936,0.16011397769685576,0.1670916176983105,0.1313184084235196,0.21430533311972497,0.14487031411173223,0.21156896622917565,0.22479321118761458,0.24026139594278162,0.22669869931418138,0.2943249625266598,0.1530113861640094,0.1375020466529213,0.21817562745027635,0.13196160551138816,0.16114749012109647
3,30.0,0.3805110133032946,0.22929533789210238,0.3304670405148285,0.34812081403737594,0.6038153492191728,0.6392611774990797,0.8852184707894984,0.5272780575304571,0.5658693490696054,0.533335704648264,0.5590055267534751,0.44480579615463367,0.6381922933580589,0.48748473985224644,0.7112657390515728,0.7649683925891398,0.7804555073725322,0.7677623187956211,0.8880539966067218,0.5653752433148542,0.4761257784902733,0.5740992724981828,0.4695264881343475,0.585314104925964
4,40.0,0.7739528690178984,0.5747695979864023,0.7155515062297806,0.8429557259878141,1.3221876107413046,1.356280993041503,1.7445365713487122,1.1713320221116221,1.1981600084851085,1.1611524364318484,1.206886526026353,0.9948604947913646,1.3152705349352454,1.0778723887929862,1.5140843837010127,1.6139360062575048,1.6220042284474199,1.6179819179812744,1.7833433559904952,1.293780962321815,1.0782580007687759,1.068993955991357,1.0840338665449571,1.3359612979793873
5,50.0,1.3374918619698684,1.0549438259952735,1.28597425918207,1.5584518268835972,2.2140342369725,2.258602907585091,2.735634959441612,2.0249010784962564,2.013070080801844,1.9778387293889015,2.036760368830177,1.739221192621718,2.168489902442117,1.8622289210585068,2.4946945559395584,2.634043640304985,2.629081028128469,2.6370354725438245,2.8431712178313613,2.2272256652275484,1.8836205892965283,1.6859107338577106,1.9104082921611798,2.3084152703883762
6,60.0,2.044037310769385,1.6236727231312238,2.0085732708021533,2.416379722354213,3.207639420536833,3.280311009086404,3.7705618622155783,3.0306738887304445,2.9333807850842963,2.90250343218146,2.9671638106118157,2.6080178560970264,3.1178041931011236,2.7640103343751736,3.552835089000033,3.71847994895818,3.6969027687002,3.716599996474523,3.9511088113826496,3.246014033405181,2.8046094265831703,2.41924766870616,2.851697966564558,3.3848969300776974
7,70.0,2.8497142815189394,2.38927568712905,2.8335306861840626,3.3493970803977255,4.269984420328152,4.382800658139772,4.8112147578678774,4.140574377448452,3.9054111318522122,3.878887900901321,3.9438951897454846,3.5446539517148565,4.111017524289103,3.725511592508703,4.638329435544192,4.815854609944527,4.775323220199221,4.806510542836655,5.052216556555741,4.283931325740014,3.7804192930618434,3.2569634441976483,3.8423772798557985,4.491239381417993
8,80.0,3.7125325320993454,3.170904752641801,3.7166626868174113,4.318879646897302,5.3817543743508764,5.538314309417499,5.846218295501049,5.320495332053918,4.900738701315761,4.877778060008673,4.940024533482895,4.515936059127488,5.122527291249101,4.7147268177927515,5.729948309266515,5.906719043711643,5.846610219452205,5.8869314895149705,6.1298979534766795,5.316928577148063,4.779973670756464,4.179387478406145,4.850967962225713,5.590836138683087
9,90.0,4.599324260366333,4.005863787734816,4.620363380094702,5.305561869891731,6.525103670138562,6.720170828111395,6.872095433778722,6.535882559224073,5.90616352566861,5.884832211125868,5.9429686741340655,5.504232862043317,6.139945327447833,5.7153677438604005,6.813880805344132,6.982814522075137,6.902614586803356,6.950868354814934,7.181398114908828,6.339105325927845,5.788151055989267,5.159135287641709,5.863755341066399,6.66777527729937
10,100.0,5.486753975654848,4.843390973906551,5.521713232667528,6.298052971968998,7.676865200957734,7.902025439481817,7.884684564017024,7.760216567756285,6.911273660150332,6.890551293904471,6.944333054099068,6.498125544702222,7.153665938680618,6.716998413073407,7.880244004378086,8.037326589783081,7.938714920959297,7.992346258886227,8.205380540069081,7.348005701264496,6.79509878205273,6.1687058072365355,6.8724936508840155,7.71478517544112
11,110.0,6.35566564156357,5.748006635238615,6.403510186580512,7.286726503525651,8.816530918221709,9.060243577441275,8.877445196968463,8.959336076149107,7.906937178243036,7.88592766563843,7.935650846521792,7.487506092578673,8.154092865908012,7.710239273266712,8.917324757510636,9.062360994485214,8.94675225713965,9.004084590957802,9.198983075758294,8.33938152330603,7.7916857623050095,7.184176273102126,7.86926575449204,8.727255556120321
12,120.0,7.19883381700845,6.646367013776634,7.25680089435088,8.261985030696854,9.923754202079126,10.175975117972651,9.842597598368684,10.12585655144886,8.882972605563284,8.861764446552456,8.907925751555373,8.462368690394575,9.131469281020722,8.685712040107825,9.916358555393678,10.050650336456853,9.92004107361915,9.979142266547491,10.157408632901273,9.306942275509853,8.768720361860664,8.183696750966776,8.845635135333744,9.701142946974322
