,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04804504475274868,0.014131929961750285,0.026065201240005956,0.03719440449795515
2,20.0,0.489395698847628,0.1439205509293359,0.2143874867060015,0.1729666243857611
3,30.0,1.551361190378933,0.5520737006581223,0.7714120052121929,0.4832584566063703
4,40.0,2.9771686100292483,1.3000550320267816,1.7373751237554567,1.0303167003312506
5,50.0,4.500421266653646,2.3110329175628253,2.9409081405913087,1.8061518708904885
6,60.0,6.004960554789955,3.4625078645149028,4.2103427174622965,2.742967046157942
7,70.0,7.463161554653321,4.651410226516955,5.46143400463599,3.764881956685078
8,80.0,8.867684792220444,5.827427259224286,6.671144226359096,4.813780686590806
9,90.0,10.208036862764189,6.946782511638353,7.838309997958645,5.850690959594892
10,100.0,11.471199295457438,8.005475674157221,8.963479271119692,6.85340437861776
11,110.0,12.646403817799573,8.986354236501144,10.043863495190417,7.810620853349335
12,120.0,13.72760117691095,9.892697270142891,11.074413738215442,8.717096688086594
13,130.0,14.713612438482409,10.729617317342177,12.049944530738506,9.57081531316587
14,140.0,15.60709010575897,11.501603714344903,12.96656318748466,10.374873671469212
15,150.0,16.41323707114259,12.216985426407787,13.822233048016004,11.129521667903264
16,160.0,17.13867939554227,12.87321657994502,14.616747091792181,11.839707683299203
17,170.0,17.790677040936107,13.480918673291356,15.351416646994698,12.506388384635327
18,180.0,18.376497091491714,14.045755958162733,16.028668261704098,13.134062435032044
19,190.0,18.90311946019557,14.595835663301052,16.651663638301287,13.724501067537492
20,200.0,19.377010345744146,15.074957157291761,17.223982168019266,14.279620159504056
21,210.0,19.804091860113427,15.532720268167864,17.749382589427544,14.804699587202837
22,220.0,20.189640518118598,15.9920740429804,18.2316255304615,15.297206741663079
23,230.0,20.538432298209557,16.373088334422356,18.674363287306438,15.764783194635115
24,240.0,20.85454468815709,16.78786766006281,19.08105906546825,16.20360042230387
25,250.0,21.141698342038016,17.153349688596958,19.45495359085019,16.619062256793082
26,260.0,21.403173711938972,17.483597599256214,19.79904420408716,17.013552990215082
27,270.0,21.641734311060937,17.80686308619511,20.11606581272074,17.38319620392715
28,280.0,21.859922040712863,18.15684749660695,20.408532516856454,17.73547777903439
29,290.0,22.05983496252463,18.404801102377803,20.678698970649613,18.068698964921662
30,300.0,22.243552626746677,18.727126747561588,20.92862955541049,18.383323088516732
31,310.0,22.41252266389458,18.943984797698953,21.160169303297423,18.682651081802
32,320.0,22.568507832976078,19.241927388731575,21.3749868026076,18.968336430845593
33,330.0,22.712667137826383,19.481057581319455,21.574594390390022,19.235334216846063
34,340.0,22.84611949960516,19.700244368928658,21.76033073090045,19.492138702058657
35,350.0,22.970120387115664,19.886091127422286,21.933427296710253,19.73571161381207
36,360.0,23.08507644803483,20.160332572726197,22.094986848516918,19.967391050662847
37,370.0,23.192531544879838,20.31255209516102,22.245979264790773,20.18881006712812
38,380.0,23.292507878167665,20.488627316243704,22.387309244636704,20.398648145757026
39,390.0,23.38618950714188,20.72542843499162,22.519793295499422,20.597995272955316
40,400.0,23.473749985893953,20.84540649964242,22.644130849085577,20.790921481210756
41,410.0,23.555924309754246,20.993193252008247,22.761009279623785,20.97119615510491
42,420.0,23.632988970483837,21.16026864902888,22.87101237350434,21.14985385180875
43,430.0,23.705804767663384,21.337375610043203,22.9746712699508,21.315729470468703
44,440.0,23.774070850885856,21.533543054915825,23.072507011506996,21.472907617071737
45,450.0,23.83878428017279,21.603191480983376,23.16491290851054,21.630859540959364
46,460.0,23.89966816690664,21.648383038119853,23.252368781829578,21.77532199319348
47,470.0,23.957598044536947,22.067100338354784,23.335175578501882,21.918166061445685
48,480.0,24.012130041280322,21.892020943102423,23.413703132087537,22.051391286202684
49,490.0,24.064319408675132,23.121588597499034,23.48826702314633,22.183347457415625
50,500.0,24.1134164992841,20.616813666739667,23.559116905695827,22.3078466741684
51,510.0,24.16053754277549,21.06575322710642,23.62655911041268,22.43225394913828
52,520.0,24.205152200181324,19.805468783849722,23.69076730036507,22.54390433112856
53,530.0,24.247905106840317,32.630983267606,23.75203424766557,22.657939497270196
54,540.0,24.288518604752642,14.98196423336792,23.810498282188657,22.767908551229883
55,550.0,24.327742995128254,25.839586746396243,23.866341800395332,22.867859654495934
56,560.0,24.364812556365017,21.803582262466605,23.919806940604143,22.972277152631662
57,570.0,24.40038121472247,22.949978924362004,23.970971590465428,23.070977345389302
58,580.0,24.435132381677114,22.10654664718188,24.01999804635104,23.16179935405984
59,590.0,24.46744844009189,23.326183479108035,24.067040495242885,23.253690722127583
60,600.0,24.499650291044084,23.31319211513778,24.112219680789483,23.347204466829865
61,610.0,24.529568907948274,23.536956890921942,24.155627410473897,23.426634188299214
62,620.0,24.559204004184977,22.214175838698804,24.197390565271654,23.51161032409508
63,630.0,24.58738246020788,24.216735918117628,24.237589674084663,23.592300663665288
64,640.0,24.614437848560183,22.506220302413418,24.276357924253947,23.67349164391639
65,650.0,24.64138515287049,20.9039741314628,24.313678988642177,23.748546122608186
66,660.0,24.666338153986185,48.71068349679439,24.34979271526005,23.82039720217238
67,670.0,24.690853128348348,-20.259452492807903,24.384598124660844,23.892492790952115
68,680.0,24.71562285176475,41.999220875124735,24.418299253461118,23.961290823025777
69,690.0,24.73793017415454,30.937725736702188,24.450879709952062,24.034233002791748
