,temperature,mp-1094056 a=5.4590
0,0.0,0.0
1,10.0,0.01294975255874181
2,20.0,0.11994535932452703
3,30.0,0.45502538845411017
4,40.0,1.0717588761717718
5,50.0,1.8979738750996427
6,60.0,2.8392918600576227
7,70.0,3.833532746715377
8,80.0,4.849687819575418
9,90.0,5.872764671174535
10,100.0,6.892873741439688
11,110.0,7.900727223648266
12,120.0,8.886950048154663
13,130.0,9.842767624871785
14,140.0,10.760788778395572
15,150.0,11.635450468541865
16,160.0,12.463102320752732
17,170.0,13.241844156128494
18,180.0,13.97123826344849
19,190.0,14.651985566092065
20,200.0,15.285618704548513
21,210.0,15.8742375695235
22,220.0,16.42029532614489
23,230.0,16.926433289116755
24,240.0,17.395358497064358
25,250.0,17.829756375181294
26,260.0,18.232231032144398
27,270.0,18.60526662922456
28,280.0,18.95120439003597
29,290.0,19.27223093330933
30,300.0,19.570374594723855
31,310.0,19.84750722057869
32,320.0,20.10534956816371
33,330.0,20.345478954321596
34,340.0,20.569338179447346
35,350.0,20.778245043255872
36,360.0,20.973401982423614
37,370.0,21.155905516349478
38,380.0,21.326755300031973
39,390.0,21.486862663410008
40,400.0,21.637058573000623
41,410.0,21.778100990656856
42,420.0,21.91068163056666
43,430.0,22.035432132814854
44,440.0,22.152929682500602
45,450.0,22.26370210952516
46,460.0,22.368232507091964
47,470.0,22.46696340775044
48,480.0,22.560300555152136
49,490.0,22.64861630811398
50,500.0,22.73225271147881
51,510.0,22.811524265841765
52,520.0,22.88672042570036
53,530.0,22.958107853041824
54,540.0,23.025932450966234
55,550.0,23.090421199583567
56,560.0,23.151783814294024
57,570.0,23.210214244528906
58,580.0,23.2658920292036
59,590.0,23.31898352346465
60,600.0,23.36964300980041
61,610.0,23.418013705211052
62,620.0,23.46422867491807
63,630.0,23.50841166198644
64,640.0,23.550677841244614
65,650.0,23.59113450501416
66,660.0,23.62988168736156
67,670.0,23.667012732896477
68,680.0,23.702614815495682
69,690.0,23.736769411789382
70,700.0,23.769552733740127
71,710.0,23.801036124193587
72,720.0,23.831286418897
73,730.0,23.860366278114576
74,740.0,23.88833449065599
75,750.0,23.915246252860587
76,760.0,23.94115342481103
77,770.0,23.966104765837688
78,780.0,23.99014615117055
79,790.0,24.013320771406743
80,800.0,24.035669316314763
81,810.0,24.057230144333655
82,820.0,24.07803943901101
83,830.0,24.098131353496537
84,840.0,24.117538144105502
85,850.0,24.136290293878183
86,860.0,24.15441662696293
87,870.0,24.171944414591465
88,880.0,24.188899473327705
89,890.0,24.20530625622651
90,900.0,24.22118793746797
91,910.0,24.23656649099237
92,920.0,24.25146276361165
93,930.0,24.265896543029207
94,940.0,24.279886621165137
95,950.0,24.29345085315389
96,960.0,24.30660621233727
97,970.0,24.319368841566718
98,980.0,24.331754101084673
99,990.0,24.343776613246252
100,1000.0,24.35545030431289
