,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030703320558821023,0.006246404746630803,0.010162687320407133,0.0030879799090522404,0.005848297029442719,0.007617450207572528,0.010872618467980627,0.0056637530595596355,0.004908649511709345,0.0052545741080068115,0.005324963628016008,0.004211380431501935,0.005152469647725856,0.00467224967277978,0.004650441423339298,0.005721562186528538,0.005454411598038678,0.00579988609224603,0.008588250755374466,0.004511573871005733,0.006074247475960062,0.0036845907719932655,0.004368863965111924,0.00479440282894616
2,20.0,0.0903958684955149,0.030395456923890438,0.039483119226291025,0.028535315938038642,0.04133630391472689,0.05838707248587899,0.09514782136708133,0.04079447569478588,0.04593021424170024,0.048563810098807426,0.050480657663473795,0.03952263304862376,0.05040880919539124,0.04372511930396266,0.04882773840915177,0.059043534996664516,0.057196052355036366,0.059140349105081765,0.08831358181650573,0.04358525261329118,0.04334971336699473,0.0350501655064147,0.0392986385005964,0.046608222874801
3,30.0,0.18241801951516323,0.10582399607891116,0.09581578023799246,0.1050029231647513,0.16415902306547614,0.2074260744249412,0.3187118448710897,0.15151982435053687,0.16528607851019558,0.17367050036201603,0.18266261792687274,0.14210146867478457,0.18329137946581278,0.15690326849388397,0.1920986623547651,0.22700498580266606,0.22181765199113795,0.22608106240047166,0.30367536881770063,0.1707807543535982,0.1525069918514259,0.13947963975631017,0.14529036624716657,0.1792467303770408
4,40.0,0.31243794952075127,0.26570465823194694,0.18746504715971948,0.26561492100033013,0.41362753834886085,0.4823977889226299,0.6938094751085934,0.3687326250738363,0.39095380640602534,0.4086731149576645,0.4289472200429266,0.3398670264413774,0.43072953842312434,0.37283816147116233,0.4691832172576521,0.543652038484291,0.5328374983997453,0.5408591269425241,0.6758844988364953,0.42920047257002547,0.3665671092549285,0.3294237173587708,0.35896667390671577,0.4462203627238792
5,50.0,0.48565223335526525,0.5285912095656432,0.32344489973946783,0.5275098530603356,0.7859915649217468,0.8773749636168362,1.1949495303980402,0.6959247035937518,0.725259224196487,0.7550481310977817,0.7878306939340717,0.6398963690313667,0.7908569961344012,0.6963040028350581,0.8720688136565015,0.9958007301212496,0.9768191759926946,0.9905917218526226,1.1873310581937122,0.8199293830245689,0.6926627569501403,0.5936643532463102,0.6890339051753559,0.8499651383250995
6,60.0,0.7048071224871397,0.8980374106193076,0.5094943803770234,0.8867366676155058,1.2617554382339273,1.3747616409577466,1.789795133847782,1.123654483715605,1.154767198115561,1.1983070178283193,1.2429195752395716,1.033546474078892,1.2468289425216164,1.1158201222275992,1.3762314014106696,1.5533558691209963,1.5239121261899247,1.5453193563928485,1.8040254764912083,1.319142881606273,1.1180789015322483,0.9213053691908591,1.121739804641965,1.3684460729664547
7,70.0,0.9694976341110877,1.3688939804930689,0.7464770184297772,1.328939610561724,1.8224201217219114,1.9574219818666037,2.451920979687776,1.6392080251360506,1.6615540484117952,1.719689445412378,1.7746571368289614,1.505792585575096,1.7789360447943825,1.6143239226217043,1.95814376698113,2.188559456426156,2.1467532329784986,2.177318630680924,2.4949422291783296,1.899640836227449,1.6240603999592211,1.3055875986536527,1.6366460268522733,1.975084594934966
8,80.0,1.2768657583160075,1.9313681443236554,1.031440071611308,1.8385190394702735,2.453426856250621,2.611139930275018,3.162786193249472,2.229991789804484,2.229454262099085,2.3024879405518384,2.3661748110431575,2.0416959743059095,2.3703084352486883,2.175747478988993,2.5996466431285246,2.8807374706960887,2.82505593952029,2.865896919368246,3.237522222833215,2.5397175568687285,2.193525669525551,1.741818478156628,2.2153944453605368,2.64706534530031
9,90.0,1.6225899300964064,2.573149692075108,1.3593197784280777,2.402276141492058,3.142923966712556,3.3238118757728405,3.909870440233698,2.884199396129878,2.8457425629439745,2.9336458406801906,3.0045565530717733,2.6288565977012013,3.0080114845191477,2.7871443267288334,3.287227344921053,3.6152626400509567,3.5445485193525004,3.5963990668852293,4.016502833754872,3.2240397685485087,2.813037234457528,2.2255645792951904,2.843834876105257,3.366910642189502
