,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008107512267092018,0.022193562254964553,0.0029836106762129748,0.0070800181078157646,0.016134002867021213,0.025764477612182226,0.041838181731368405,0.01729028767022261,0.055422931065515414,0.031633043812103925,0.18080838210226488,0.023904528346740908,0.06031962368713654,0.04020709458410384
2,20.0,0.03843890009555139,0.18429704413822792,0.025119450731352553,0.029910995005041335,0.10630696655297804,0.29212911811790376,0.3581283120277414,0.1522637031298493,0.5062554455681798,0.37042954822834706,0.3644313359258976,0.24966270637493468,0.46560375043693497,0.4164448036062969
3,30.0,0.11530844151266116,0.6455192069232514,0.0862984067113134,0.09094024301447334,0.3757049396244297,0.9566980929296817,1.0681071086503677,0.5084679659086275,1.4794325570473958,1.1720916506305559,0.6740134818533795,0.8403228185230879,1.2749089739575286,1.235295395768939
4,40.0,0.26017489973964314,1.434711747258151,0.21079597993649402,0.21373328361574473,0.8751420756742714,1.927229001336318,2.0842834392975167,1.10722328538252,2.75889037305725,2.290711152556295,1.1018869545025713,1.7329717141683492,2.3785918659673015,2.339407784699034
5,50.0,0.4917377198242788,2.5048808898448804,0.42097046703071905,0.421189431166942,1.5818794889851162,3.1130506250612187,3.31874931392136,1.9095439102090928,4.184345178087517,3.6094182501072365,1.6253862998521187,2.8194514141805977,3.6568760228212613,3.6039109095400574
6,60.0,0.8182386004252202,3.785611660525259,0.7274279045619527,0.7246877405966291,2.452981742704759,4.451526501446526,4.70606339286576,2.867692720100836,5.681764550424377,5.056113332907814,2.222028487117113,4.02932874936325,5.036756636995251,4.962846396522815
7,70.0,1.2368937363595733,5.205320133248946,1.1282962178308102,1.1227876534541756,3.4486392333497062,5.8905230714838535,6.191037622618125,3.9408294426645925,7.213809043352532,6.577976750202738,2.874580944560307,5.319291802522021,6.474409405725213,6.378372546646128
8,80.0,1.7380772039138943,6.7032579452578736,1.6140797412924321,1.6061288104020093,4.534543660037304,7.385650220441857,7.727518514156404,5.094733091900673,8.75595517913998,8.134225100246997,3.569228483290357,6.658236305718013,7.939605034247907,7.8233696070410925
9,90.0,2.3094337498109767,8.233426726646636,2.1722558380798005,2.162184225534486,5.681422958298372,8.901702679769652,9.279721729234101,6.30069484086334,10.289632194673343,9.69444996780764,4.293934556941781,8.021589942890163,9.409735091476403,9.276317211093533
10,100.0,2.938379703029542,9.763552276623756,2.789987734124706,2.7780693210458587,6.864994673837501,10.412786278179459,10.821898241321454,7.535257981578877,11.8007383227525,11.237168865215567,5.038036370094661,9.389909968220053,10.867863664198385,10.720332022256228
11,110.0,3.6132687092747964,11.27225137016405,3.4553660722334847,3.4418235925484595,8.065872994695551,11.901039930176708,12.33667697551227,8.779980285231627,13.279113398677012,12.748034212632215,5.792350896648151,10.748377955312483,12.301755835496639,12.142815626288154
12,120.0,4.323803667009396,12.746098287117437,4.1578464982737895,4.142860340159117,9.26915617768803,13.354864903410343,13.813062809216806,10.020912812697752,14.717952847317356,14.2180571294222,6.549284703529938,12.086217355596691,13.703022830835932,13.534909724878343
13,130.0,5.06109788606917,14.177211544059057,4.888319716843097,4.87203810659472,10.463780054322305,14.767248403348878,15.24464083881915,11.247884680049397,16.1131295257339,15.642096611712505,7.3028038427947175,13.395979032392448,15.066292741411065,14.890797867553045
14,140.0,5.817594218301359,15.561456790069393,5.639033354454119,5.621580718487499,11.64179906547657,16.134401434618376,16.6281620263228,12.453749537057949,17.462537944617768,17.01768404296693,8.048286049267611,14.672817468751246,16.388465715474386,16.20700400818974
15,150.0,6.586935158943369,16.897174848242926,6.403461897642419,6.384944968331951,12.79770918158271,17.45473452315197,17.962502264206574,13.633697405994143,18.76553319917208,18.34415576548647,8.782313785077115,15.913847450423148,17.668095235083847,17.48177925568029
16,160.0,7.363821806799479,18.18430626174688,7.176163891096231,7.156675944825884,13.92786703176755,18.728120243383525,19.247925264744612,14.784676423001326,20.022485936276492,19.622033636490727,9.502455318062777,17.117616365690882,18.90490220133251,18.714607444308882
17,170.0,8.143876472380173,19.423798521570966,7.952641940358112,7.932265683802256,15.030018870591528,19.955375925145425,20.485572737628857,15.904931193174475,21.23444599973905,20.852592098476038,10.207061399390234,18.283692533450434,20.099407745285728,19.905825900621416
18,180.0,8.923514723272962,20.61720894806288,8.729211824206107,8.708021363917412,16.10293197187485,21.137906919628225,21.677117298260075,16.993646107274134,22.402896364381924,22.037560262293624,10.895089785708842,19.4123543240525,21.2526631186582,21.056343856922947
19,190.0,9.699829161954076,21.766440892523804,9.502883351016024,9.480945563623074,17.146112795481162,22.277463668564582,22.824529077443607,18.050675634218607,23.529577366698604,23.178919534304907,11.565960510287841,20.50436050761533,22.36605489106932,22.167438029334022
20,200.0,10.470485718018814,22.87357004623496,10.271253939495738,10.24862945796222,18.159594832419238,23.37597813178044,23.929920668265108,19.076343358599463,24.616363591505248,24.27876792470131,12.219440003995357,21.56078327797219,23.441166680802063,23.240606738940677
21,210.0,11.233632431594007,23.940731393524118,11.032414996583693,11.009158952527761,19.14378062929758,24.435455021286174,24.99544559312008,20.07129381452181,25.665179245410783,25.339230478259186,12.855550171710046,22.58288836483597,24.479682436060774,24.27746734304994
22,220.0,11.98782020013556,24.97004687968927,11.78487059376408,11.761033204056993,20.099325103172628,25.45790065472083,26.02323313262823,21.03638414195817,26.67794119938863,26.362401403846487,13.474498064727952,23.572049927313664,25.483319822059784,25.279685187602134
23,230.0,12.731934636112232,25.963580356061115,12.527467579119078,12.503094631021922,21.02704992502675,26.445277513788565,27.015347746659273,21.972605435386235,27.656521684451413,27.350307870777506,14.076622060696987,24.52969085186026,26.45378520066186,26.248925244732327
24,240.0,13.465137994884657,26.923310746248994,13.25933605413199,13.23446932172914,21.92788109008603,27.399476290370526,27.973765045622223,22.881026066460866,28.602724809082815,28.30488852887031,14.662351024356996,25.457241461733716,27.392743973745507,27.186819940071924
25,250.0,14.186820051284316,27.851117325678935,13.979839055540248,13.954516666977224,22.802803701197558,28.322299766471943,28.90035882703309,23.76275118806553,29.51827270620322,29.22798196018062,15.232173546358743,26.356111491410786,28.301801780698312,28.09494845233798
26,260.0,14.896556802531148,28.74877299014636,14.688530280690546,14.662787047783592,23.652829485435475,29.215454642126616,29.79689543944653,24.61889411231598,30.40479831956089,30.12132176092504,15.786614938439495,27.227671569265958,29.182493307453196,28.974824085285178
27,270.0,15.594075928567008,29.617942725945124,15.385118751042752,15.358986468163078,24.478973705999724,30.080548642041173,30.665032928223816,25.450556377311184,31.26384270898847,30.98653598258729,16.326220161531896,28.07324148035953,30.036276386382937,29.827887274003608
28,280.0,16.279228027121295,30.460185397641293,16.06943939900741,16.042947115523074,25.28223899155236,30.919091069045965,31.50632323190399,26.2588141548415,32.09685537759669,31.825149373242844,16.851541271651904,28.8940832345117,30.864529731928336,30.655502483583543
29,290.0,16.951962743405037,31.276957581854013,16.741428670584156,16.714602939689065,26.06360424731619,31.732495549135926,32.32221625459744,27.044709271481317,32.905196568916985,32.63858735228088,17.363128293848607,29.691397513297517,31.668553135108976,31.458957759143217
30,300.0,17.612309021428715,32.06961859172241,17.40110434801065,17.373969453981054,26.824017289202818,32.52208411068162,33.114065021247114,27.809243572938772,33.690140798447786,33.428180992111116,17.86152268935651,30.466322467537957,32.44956928283791,32.23946604572818
31,310.0,18.260358808237026,32.83943612031842,18.048548904867463,18.02112707041975,27.564390195568425,33.289092015212695,33.883131383915874,28.55337569821402,34.452881108582915,34.19517251600382,18.347252778486126,31.219934125109702,33.208726613239364,32.998167654144126
32,320.0,18.89625363906228,33.58759212483689,18.683895806424662,18.65620738162738,28.285596632642395,34.03467294718398,34.63059192662296,29.27801957772816,35.19453369500247,34.94072098425225,18.820830633546777,31.95324787757671,33.9471027935505,33.73613343316321
33,330.0,19.520173618597422,34.31518870554457,19.307318258000016,19.279381892116742,28.988470603101202,34.75990430160632,35.3575438393838,29.984044151752475,35.916142665112545,35.66590795358002,19.282750072240248,32.667220665167726,34.66570853246875,34.45436834043424
34,340.0,20.132328390159778,35.023253823656475,19.919019983202418,19.890852780749835,29.673806210545646,35.46579239927996,36.06501061622964,30.672273939570285,36.61868476852871,36.37174297254507,19.733485470618113,33.36275358899555,35.365491528262126,35.153815198721794
35,350.0,20.732949750937706,35.71274676365059,20.519227682194515,20.4908453444834,30.34235813875416,36.15327752209315,36.7539474896172,31.34349018862746,37.303073995496376,37.05916882918007,20.173491182258097,34.04069475858407,36.04734041771156,35.835358491459644
36,360.0,21.322285628158173,36.38456328700462,21.10818487842568,21.07960183178459,30.994842623439613,36.82323870386813,37.42524655250629,31.998432405831984,37.97016597828086,37.72906650369103,20.603201401757723,34.70184224008807,36.712088636313766,36.49982809960835
37,370.0,21.90059517909098,37.03954045216966,21.686146911570937,21.657376423396098,31.631938752729198,37.476498241711035,38.07974154567496,32.63780012700486,38.62076215784218,38.382259803776364,21.023030349828623,35.34694701204843,37.360518132316145,37.148002915951345
38,380.0,22.468144818202596,37.67846109405503,22.25337687582488,22.224431159542135,32.254289976185675,38.113825912607,38.71821230514551,33.2622548202559,39.25561369690548,39.01951967667477,21.43337268713643,35.97671586547868,37.9933628998487,37.78061429713075
39,390.0,23.025205008486353,38.30205796814368,22.810142337279196,22.78103264723349,32.86250573456071,38.735942893272615,39.34138887582102,33.87242184847997,39.87542513337861,39.64156820282526,21.834604086737087,36.59181420665499,38.611312312275,38.39834933072019
40,400.0,23.572047682255615,38.911017571843296,23.356712692920837,23.327449410138016,33.45716314668597,39.34352538983754,39.949955304423725,34.468892437879184,40.48085777660545,40.249082282859035,22.227081912336228,37.19286873644626,39.215014247900406,39.00185390649124
41,410.0,24.108944179925683,39.50598366007794,23.893357057656715,23.863949767350434,34.03880870781502,39.937207989259576,40.5445531290026,35.05222561547788,41.072532854524844,40.84269703371363,22.61114596278058,37.780469991082654,39.80507800766939,39.591735589171655
42,420.0,24.636163614785367,40.08756047446315,24.42034258556185,24.39080014718703,34.60795996718991,40.51758674757229,41.12578458430237,35.622950090409965,41.65103442324666,41.423008911854254,22.987119253306382,38.35517473705365,40.38207702948259,40.16856629549736
43,430.0,25.15397158773074,40.65631570629188,24.937933147921363,24.90826375849942,35.165107162482066,41.08522203166382,41.69421554326208,36.18156606244156,42.21691205252272,41.990578582502714,23.355308811717883,38.917508218281114,40.94655140699781,40.732884781971826
44,440.0,25.662629189184667,41.21278321364276,25.44638830409035,25.41659955548182,35.710714796202744,41.64064113186854,42.25037821481981,36.72854694754731,42.7706833015524,42.54593355386015,23.716006473570342,39.46796625747018,41.499010222721026,41.28519895198635
45,450.0,26.162392236375467,41.757465512347494,25.94596251243246,25.91606144315195,36.24522314454738,42.18434066261191,42.79477361747879,37.264341014968956,43.31283599981336,43.08957059482269,24.069489664839637,40.00701721601064,42.03993370627072,41.82598799227388
