,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04158138043890333,0.05679406940659026,0.033972986155569845,0.036625701399495086,0.04362765620664122,0.14701255687539344,0.1550876626384211,0.06605344833194161,0.20596120632984305,0.1355953811223485,1.1403453756351594,0.10291242308442042,0.2356036840369203,0.1546323303613599
2,20.0,0.2043439223221042,0.44913835142359493,0.1830784990310974,0.19060203145351923,0.34565916440255684,1.065910086496004,1.044395105135107,0.4814179645169606,1.4268197081013492,1.185512415374304,1.9246421192766305,0.8090369310112104,1.247887279867596,1.1009986206756253
3,30.0,0.5800939478129108,1.3815221220153702,0.5472768422984667,0.5544491470942805,1.158570638665093,2.722800362029433,2.640838362514887,1.4432173043368024,3.4196795476441806,3.0813010154689224,2.5958187476615087,2.2537606177411327,2.9291616780378793,2.7462845999375736
4,40.0,1.2548622353964742,2.761337707713267,1.218496475473654,1.2213247419039717,2.4399573797832104,4.68216971137999,4.570021037682303,2.8311186375794777,5.444633869414416,5.224636896268859,3.4900644642647003,3.9947526051654414,4.828737283045328,4.567057919430014
5,50.0,2.2256797664671746,4.433017202112068,2.1921114023548136,2.1921166481043164,3.9878643013503257,6.777361064564805,6.644860071100083,4.4436849872125705,7.342424163862495,7.406170414249391,4.534230840677938,5.781699849392422,6.713907118159763,6.375535241055876
6,60.0,3.4100765892607083,6.220770291105082,3.3834547503112695,3.382905016216948,5.658457841786865,8.891143823646983,8.726365001285647,6.1505070412518865,9.132804156470835,9.52704275826393,5.6749358089533235,7.550649744815139,8.529171872466224,8.13879523963976
7,70.0,4.709940920792671,7.985990486843626,4.690812872194958,4.690680916139944,7.358116883056784,10.90810551538203,10.695643055032056,7.8651634881419605,10.814179932423084,11.477194145761233,6.880545095483257,9.264352244415651,10.244787603708662,9.828777816419347
8,80.0,6.044237968383939,9.643074400110956,6.03389166885153,6.035805434444362,9.015947643535856,12.750381041252183,12.479233723250154,9.521438698635285,12.364889311451757,13.230747105696475,8.1225975583536,10.88224747592262,11.831793339108392,11.409971482546402
9,90.0,7.357254529995166,11.147408143218628,7.355875969189057,7.358351314438922,10.58098422780635,14.380877786271588,14.048985563498984,11.072750138999531,13.766810906399865,14.767184437804396,9.373425717416366,12.372374089159782,13.270418685917047,12.855305311848364
10,100.0,8.618017480302198,12.490049502985018,8.624854897893593,8.630140900252869,12.022765082229524,15.796112462038064,15.407087776061484,12.492722308497251,15.013980956045227,16.095854598751043,10.613080257474964,13.718119303762512,14.554018251629305,14.152750639876285
11,110.0,9.808565081033395,13.687233030094974,9.822955532949297,9.829055501055855,13.328227768375175,17.009195798658553,16.571536080333345,13.771682919695332,16.111237104778198,17.232239809111302,11.826508857978167,14.91673156246156,15.686835027337024,15.303056815356797
12,120.0,10.919584656879714,14.73331527561417,10.943572925561744,10.950237628320492,14.49665913013091,18.040396014099176,17.56608449558116,14.91145555052439,17.070140687685235,18.19962846226392,13.010430147085588,15.9748356151155,16.679749286489322,16.315167201149553
13,130.0,11.952693180294606,15.661160741037108,11.981655722132643,11.989839351659782,15.534901481674648,18.91606202258503,18.41538576262082,15.92062890296727,17.905309235910778,19.028743951707185,14.160777315671295,16.90417479822727,17.547065202034478,17.202325111763784
14,140.0,12.906077565937926,16.479722621472362,12.943291043100182,12.950855022555324,16.4537276220751,19.656924164654164,19.14195772295106,16.811093031981414,18.63204059436401,19.736703468320812,15.282973743795115,17.718555999640948,18.303566104078694,17.978929596560604
15,150.0,13.784587136696036,17.20303267090542,13.826649606317014,13.835805150927454,17.265435036168796,20.2843567310083,19.76558562892331,17.595805962884924,19.26490020534716,20.335969729938483,16.382448849457862,18.431976795514867,18.9639003452396,18.659284484744585
16,160.0,14.595540649635446,17.837322795448063,14.641551962368105,14.650538605569736,17.98240537868088,20.816660202184742,20.30284760636863,18.287495529196153,19.817028134789293,20.858100244358816,17.449832393604794,19.05761799796708,19.54127802149237,19.25659667951361
17,170.0,15.3376119761878,18.42865822351551,15.390038050876395,15.39962314887005,18.616315933823785,21.26709161183109,20.767875035896683,18.897982730347213,20.30003451487248,21.302225219940066,18.558669191033136,19.607365043527725,20.047062384880878,19.7822740112187
18,180.0,16.023331870764537,18.920578294100082,16.07732276070077,16.086436389007194,19.17778289866599,21.65212906303592,21.172328051713926,19.4378900923976,20.72388728755309,21.687722911529672,19.5946517839508,20.091680770990532,20.49167992885869,20.246683170980674
19,190.0,16.650985621517478,19.39910509908914,16.708046567678274,16.717013729218557,19.67621847351301,21.97896642971433,21.525400813574663,19.916574168990703,21.097090882464933,22.021194218218405,20.664176539090402,20.51963153072338,20.883674487058283,20.65842418622612
20,200.0,17.23001766164992,19.775775773847304,17.289263828225458,17.2989725742146,20.119863737151608,22.25947100445431,21.835664728318406,20.342169926266248,21.42688239944133,22.311383980741347,21.711399944702954,20.89898990106537,21.230349218301527,21.025109485666544
21,210.0,17.761943995551697,20.191217087733786,17.82329292909198,17.83215275751747,20.515875552474117,22.498463705129613,22.108747050625713,20.721699681092883,21.719352226745,22.56707349808797,26.319688838845103,21.236407021865674,21.53822622826237,21.352811154355855
22,220.0,18.252247430966953,20.49406851154488,18.312979677936394,18.320995285320492,20.87040870053166,22.70288404940236,22.350927579987378,21.0611969002019,21.979653200601955,22.78650344001264,16.296350878504335,21.53752809432843,21.812329994050188,21.647021436100307
23,230.0,18.704739566465054,20.80099479902336,18.764694310887645,18.77620071032648,21.188772991698134,22.881867741810783,22.565824330968308,21.365836490316607,22.212215664937236,22.986411858728356,29.66851511941534,21.80717920725065,22.05735644951662,21.91229495700137
24,240.0,19.120816636571767,21.09211775258529,19.185296628156195,19.191450214211958,21.47552963501438,23.032186383993743,22.75818788203368,21.64004771595949,22.42058127930447,23.157511360889988,25.807844415910857,22.049449279305993,22.277112411720502,22.15206799721746
25,250.0,19.50674520024897,21.29666792903116,19.5679886888602,19.57598852360263,21.734580440408944,23.164319264403314,22.930310795426024,21.887637303381155,22.60805318549651,23.31335875663865,26.419174074058716,22.267828928769124,22.474677575280285,22.370609587518683
26,260.0,19.863777918874245,21.59925306092978,19.922525954807465,19.932473879050136,21.969322441756297,23.277668932453984,23.085247865788528,22.11186266226778,22.777165093903566,23.45154834048583,30.00825989274917,22.465315886650014,22.653098748902234,22.56968810507756
27,270.0,20.194158447538026,21.762342496981297,20.25513738933361,20.2613860125234,22.182615053035303,23.33685344994071,23.22472181253083,22.315531981295223,22.930237304464764,23.57592999234034,28.840035607828174,22.644457402802622,22.814704712983108,22.751330301347927
28,280.0,20.501008728613357,21.939507439901945,20.558681061415385,20.567015286531234,22.37700847826534,23.494053686152817,23.351713548571336,22.50106410540727,23.069240553445837,23.68127879272159,30.971903215665694,22.807436569557527,22.961010761915425,22.91997474720245
29,290.0,20.785789179582626,22.111792382443202,20.842183568345053,20.850236217657635,22.55463915627043,23.533674463773917,23.46654165948886,22.670542866318986,23.195759218081932,23.783481429906697,32.03991610212679,22.956160596153115,23.0946531350722,23.073834550580635
30,300.0,21.051721287629054,22.383523704334678,21.10620446442907,21.111244049103092,22.717398009399087,23.596315748014483,23.57153786382987,22.82578203715302,23.311333943068117,23.873134427554344,33.12631913432231,23.092243020992637,23.21638042444326,23.21717254210826
31,310.0,21.295988304928933,22.36695957205144,21.34924549633971,21.35901782175018,22.866898084887993,23.650191117256398,23.667364093608732,22.968348998052676,23.417138839941504,23.953538091617744,34.40203724447386,23.21711848796371,23.32784932357903,23.350833147800287
32,320.0,21.532096672413786,22.601209752897617,21.581314609230333,21.584680282711936,23.004594307747205,23.699373383447824,23.755004110608798,23.099611037228392,23.514249739961976,24.02908026698572,35.53423891871569,23.331963479681917,23.4303209287877,23.474115690940437
33,330.0,21.741749917463945,22.648089359267573,21.79182021939841,21.799226531227735,23.131712631725428,23.737127911920407,23.836095231432573,23.22076514792075,23.603648219843482,24.094098385128852,36.65060522803904,23.437918775418314,23.52406392288612,23.590679818539094
34,340.0,21.947476345538767,22.955622153846544,21.99108687411039,21.996870966613105,23.249327770386166,23.77356162072535,23.91023125591107,23.332848578099124,23.686111709409627,24.156833320640956,37.68808845817415,23.535858856869687,23.611032592708618,23.69912320387386
35,350.0,22.13577394798643,22.791670776711396,22.17919786281208,22.182519590380462,23.358416708006015,23.804475250515626,23.978874526867177,23.436788953960335,23.76231664618879,24.212687996582822,38.730337723143805,23.626617217346986,23.6910253709969,23.801639874675605
36,360.0,22.31169370105585,22.925838286371164,22.353473069101252,22.35884715961556,23.45980703506797,23.82650706528152,24.04296640525859,23.53338337104635,23.832989157220663,24.26499606248132,39.690835822001,23.710927526559146,23.76543823491776,23.898832239095483
37,370.0,22.480867464909316,23.320061602118972,22.5157108354922,22.521742040576637,23.554284924971174,23.849998479585967,24.101605090102897,23.62335125981453,23.898644171359134,24.311833871735306,40.449592884295676,23.789392652584823,23.834065633003885,23.989141986198348
38,380.0,22.63694285002126,22.907048588161615,22.67182059050563,22.675515688273972,23.6424329115536,23.86652195051687,24.15656327269794,23.70731954159479,23.95964188458296,24.354925800404896,41.39952111258352,23.862614185937407,23.897724988043766,24.075787736657478
39,390.0,22.785886884073687,23.690496947923762,22.817161339932703,22.818440405457338,23.72487041945476,23.881876231080128,24.207626818676612,23.785839455137044,24.01666420835937,24.39677537686387,41.99523016148104,23.931034307468998,23.957865851131444,24.157583384967072
40,400.0,22.923518292526243,23.487390393181037,22.950904762620393,22.957233922372197,23.802172846761266,23.891612669921212,24.255217062193495,23.85942928978286,24.06983983343757,24.433321626828146,42.60326705238203,23.995143520122895,24.012920396940455,24.237236742625036
41,410.0,23.057495395972648,22.169664852458038,23.082858189569357,23.08442073206208,23.874708712663416,23.903024849068782,24.300699783274467,23.92850959375698,24.1196452329927,24.46807569175648,43.10214947138089,24.055289089398467,24.06512477843958,24.312195213926376
42,420.0,23.182605079904604,25.165733852812373,23.205439344951095,23.206385040905285,23.942945274451148,23.90712978595452,24.34194102845064,23.993473976596963,24.166388491295706,24.499805786615028,43.44359346344462,24.111854405010373,24.113707696343052,24.38365574020831
43,430.0,23.3001886362799,21.4911230381049,23.315924103654254,23.319122090222873,24.007237120124724,23.91267623255294,24.381178810046926,24.054701596152857,24.210264443770683,24.531672797283893,43.727672985651274,24.16513713559538,24.159280208077494,24.450264470173217
44,440.0,23.41335968773962,27.310790976756227,23.429089697545724,23.43024004912733,24.067938904387372,23.918608725397927,24.41833072429735,24.11248349331412,24.25155592643738,24.55770129478596,43.798804601751016,24.215397716891868,24.202494366809212,24.520578533570642
45,450.0,23.519130564985186,19.613028222085934,23.533068783173952,23.531663913922984,24.125294861515844,23.78386328660795,24.45379033332583,24.167115490024887,24.290500511437497,24.585581110512177,43.89234633852686,24.262938406320796,24.242191877547697,24.57967031520287
46,460.0,23.622375060525385,24.842229179658307,23.62620215961725,23.630300890625286,24.179651777369465,24.0348229391349,24.485256273816713,24.218850872945467,24.327290327177845,24.608265985172938,43.79772576204729,24.30791359414518,24.280563652358182,24.643331350118718
47,470.0,23.71757797831759,24.58399604852833,23.722174340701056,23.720321623989776,24.231193261532223,23.91292115095874,24.517618421026597,24.26792448452368,24.362001831552686,24.631953480634504,43.64936487579519,24.350609928703424,24.31631325835739,24.702697141128084
48,480.0,23.80934590063208,21.432759536360596,23.813438212988338,23.812104833993143,24.280164679473828,23.90627262219964,24.54628248103667,24.31454758045034,24.394962220256314,24.65368734902047,43.34821145845239,24.391134683371344,24.350128866693673,24.75719240780815
49,490.0,23.897934679307184,28.20544404336124,23.893846171510454,23.89400575975424,24.326705651548647,23.906352325405873,24.575262534279528,24.358906773764588,24.426224189213936,24.674223632031744,43.165891448534154,24.429694316018956,24.382407446728973,24.81783552347238
50,500.0,23.981804956480307,20.420533589566325,23.97656600701405,23.97122379944755,24.37113319724357,23.897039149423602,24.600540562025433,24.401163578696426,24.45588457312802,24.691112697408265,42.62672540485579,24.466447289452812,24.412351367617017,24.86528796016037
51,510.0,24.06152728760481,32.45464985694728,24.050154052440913,24.052553706930482,24.413478794881758,23.893012574398544,24.626238282669522,24.44150253050719,24.4840498387604,24.711967609053524,42.227193608814375,24.501502622052318,24.441191465468737,24.9229200041236
52,520.0,24.139539918360168,54.40226359206461,24.127312950452215,24.123515352374856,24.453911768576408,23.880692224972183,24.649639922215925,24.480043359187533,24.51105819357952,24.726721533392745,41.773870770643526,24.534993354593393,24.46876413108335,24.97040306212704
53,530.0,24.21020981086451,-57.71033932738511,24.193595194351094,24.19006110052761,24.492638073692213,23.87598998911225,24.674444694584402,24.51690131073979,24.53655312980204,24.74249754894185,41.19943491515696,24.567062281298877,24.494522934275714,25.02029700350087
54,540.0,24.284722448620577,61.40569012489543,24.26363783820306,24.261919946067557,24.529714069326268,23.86446089712046,24.692609275769254,24.5522337797859,24.561207871784497,24.758469997958436,40.83091566451289,24.597769092569873,24.51999600267572,25.067272309000835
