,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
0,0.0,17.593522162602557,15.411450946235325,21.39207734918054,15.242816074700622
1,10.0,17.593519476058006,15.41145007000294,21.392077607373796,15.242818200533153
2,20.0,17.593485795159317,15.411445358437277,21.39208291022835,15.242829375026577
3,30.0,17.59335089865208,15.411428777248197,21.39211088869164,15.242852716890686
4,40.0,17.593145202070573,15.411380286182965,21.392196300724827,15.242885332758974
5,50.0,17.592956091081966,15.411267268718882,21.392378995053207,15.242917687536515
6,60.0,17.59286069570088,15.41105462225453,21.392690527144836,15.24293631962345
7,70.0,17.592915854031652,15.410713413481233,21.393153771946178,15.242927498907637
8,80.0,17.593161066960445,15.410225713956159,21.39378735232306,15.24287924691895
9,90.0,17.593620537872347,15.409581302859891,21.394607401406414,15.242781918221752
10,100.0,17.5943052429837,15.408778244125802,21.39562678665326,15.242628254004073
11,110.0,17.595215724736157,15.407818082017421,21.396853921737364,15.242413055813895
12,120.0,17.59634513721005,15.406706291161358,21.398292292755162,15.242132828429147
13,130.0,17.597681958700957,15.405450380807737,21.399940780697502,15.241785488827135
14,140.0,17.599212131218895,15.40405867932862,21.401794474595988,15.24137013012982
15,150.0,17.60092057526883,15.40253995407789,21.40384565184159,15.240886690758913
16,160.0,17.602792193475334,15.400902697150913,21.406084714567772,15.240335850236013
17,170.0,17.604812472795814,15.399155966209534,21.408500978494235,15.23971877535383
18,180.0,17.606967841568853,15.397308563693251,21.411083286939782,15.239037053861006
19,190.0,17.609245819775953,15.395368912596048,21.413820458326207,15.238292545072484
20,200.0,17.61163506799539,15.393342672119784,21.41670159453135,15.237487301119817
21,210.0,17.61412535564677,15.391238627385711,21.419716279547803,15.236623529175704
22,220.0,17.616707509874324,15.389064155089615,21.42285469813363,15.235703434184206
23,230.0,17.61937332194234,15.386823641924266,21.426107694070396,15.234729337109048
24,240.0,17.622115480789496,15.384525421477322,21.429466790320145,15.233703445978655
25,250.0,17.62492744665175,15.38217284298064,21.432924179152074,15.23262802577631
26,260.0,17.627803388706337,15.379771168667194,21.436472697901273,15.231505258644933
27,270.0,17.630738114395403,15.377326057872144,21.44010579415507,15.230337209750791
28,280.0,17.633726979471827,15.374842383219889,21.443817480736982,15.229125970238048
29,290.0,17.63676584456016,15.372321549863749,21.44760229913986,15.227873476321134
30,300.0,17.639850974913976,15.36977025732438,21.45145526847106,15.2265816108582
31,310.0,17.642979062494724,15.367189387031347,21.45537185091596,15.22525219213367
32,320.0,17.64614709138162,15.36458498042901,21.459347908008873,15.223886929464259
33,330.0,17.649352381482206,15.361957398112407,21.463379663772155,15.222487428427616
34,340.0,17.652592518704843,15.359309440807168,21.46746367401818,15.2210552959705
35,350.0,17.655865304939674,15.356644124128715,21.47159679030612,15.219592005894578
36,360.0,17.65916879632303,15.35396535842475,21.47577613536374,15.218098973814207
37,370.0,17.66250115820982,15.35127195773742,21.479999078352584,15.216577541867265
38,380.0,17.66586080710514,15.348568101515866,21.484263206812216,15.21502897766907
39,390.0,17.66924624899655,15.345856093580403,21.488566308692214,15.213454515365802
40,400.0,17.672656169377316,15.34313505544191,21.492906356350645,15.211855322275897
41,410.0,17.676089340918036,15.340408784240301,21.49728148234816,15.210232488647465
42,420.0,17.679544656584003,15.337679308944244,21.501689971271055,15.20858710913304
43,430.0,17.683021080593903,15.334947488840289,21.506130243437315,15.206920118811581
44,440.0,17.686517727205345,15.332213338792284,21.510600839435867,15.20523250376974
45,450.0,17.690033716163114,15.32947588667684,21.51510041683396,15.203525217224406
46,460.0,17.693568298099713,15.326738824845286,21.51962772823568,15.201799068790153
47,470.0,17.69712073733208,15.32400613233076,21.524181627659384,15.200054926043286
48,480.0,17.70069041376029,15.321268406697799,21.528761048867686,15.198293564990536
49,490.0,17.70427669673341,15.318535897302695,21.53336500399631,15.196515779469303
50,500.0,17.70787906925008,15.315772272731598,21.537992578655757,15.194722276565521
51,510.0,17.711496991599066,15.313065951586108,21.542642919379208,15.192913763142965
52,520.0,17.71513002139471,15.310405718942722,21.547315238264467,15.191090870245752
53,530.0,17.71877771259327,15.307834309244235,21.55200879557078,15.189254291615324
54,540.0,17.722439686944153,15.304953137792094,21.556722908998943,15.187404619121432
55,550.0,17.726115567969952,15.302306885984732,21.561456939212345,15.185542426612155
56,560.0,17.729805045314027,15.299576089080897,21.56621028592861,15.183668322965778
57,570.0,17.73350778910988,15.296881194886973,21.570982396330578,15.181782827865721
58,580.0,17.73722351439479,15.294194751799969,21.57577275024532,15.179886446966567
59,590.0,17.74095199029992,15.291521374720695,21.580580858218735,15.177979722018149
60,600.0,17.744692931158568,15.288869674079914,21.585406266123634,15.176063133306027
61,610.0,17.74844616149612,15.28621507743505,21.590248547750463,15.174137101096798
62,620.0,17.752211437296516,15.283556397602714,21.59510730307454,15.172202136851087
63,630.0,17.7559885926083,15.280938825154225,21.599982157696452,15.17025865872182
64,640.0,17.75977746521319,15.278296426942,21.604872758693556,15.168307085799562
65,650.0,17.763577854461136,15.275689936367547,21.609778779045275,15.166347799102766
66,660.0,17.767389689043068,15.273155834778118,21.614699903538373,15.164381198102609
67,670.0,17.7712127827723,15.270032702460373,21.61963584586175,15.16240768175311
68,680.0,17.775046997273346,15.267940081358558,21.62458632821552,15.160427608626547
69,690.0,17.778892312940016,15.265301592464851,21.629551094272955,15.158441345789353
70,700.0,17.78274854046775,15.262675680346321,21.634529900254893,15.156449197562246
71,710.0,17.786615628115733,15.259952457457352,21.639522518917197,15.1544515346054
72,720.0,17.790493496605844,15.257872954328477,21.64452873520703,15.152448672755964
73,730.0,17.79438207296131,15.25500741604612,21.64954834349417,15.150440853981115
74,740.0,17.798281317084182,15.25271466997939,21.65458115625102,15.148428470006086
75,750.0,17.802191130476835,15.250133100327156,21.65962699206367,15.146411780376122
76,760.0,17.80611145286318,15.247762899699785,21.66468567878647,15.144391035260343
77,770.0,17.810042325174297,15.24517210179686,21.669757058088972,15.142366557532366
78,780.0,17.813983626781543,15.242703161514566,21.67484098171924,15.140338564131111
79,790.0,17.817935334914075,15.240244897728079,21.679937301835754,15.13830735482564
80,800.0,17.82189748987701,15.23780627712573,21.68504588464076,15.136273177299815
81,810.0,17.825870041917856,15.235364524404691,21.69016660408611,15.134236242987155
82,820.0,17.829852967870604,15.232931276199169,21.69529934208346,15.132196804988352
83,830.0,17.833846248711012,15.230526336579967,21.70044398443408,15.1301550929571
84,840.0,17.837849855784338,15.228136126287847,21.705600421875427,15.128111339712612
85,850.0,17.841863916135953,15.225733199700318,21.71076855636377,15.126065723897671
86,860.0,17.845888292585283,15.223356754153613,21.71594829305408,15.124018510678855
87,870.0,17.84992304732916,15.220991155116907,21.72113953849648,15.121969844484926
88,880.0,17.85396823500651,15.218641753541586,21.726342214503624,15.119919966939296
89,890.0,17.858023771241996,15.216309674085345,21.731556235749906,15.11786907313566
90,900.0,17.862089828253463,15.213972785396377,21.736781530677348,15.115817301770925
91,910.0,17.866166244711728,15.21166633544262,21.7420180233166,15.113764885019217
92,920.0,17.87025321980204,15.209349039493652,21.747265652474987,15.111711950905693
93,930.0,17.874350674391536,15.20706084409035,21.752524355585454,15.109658740606537
94,940.0,17.878458695673746,15.204777721787016,21.757794069559242,15.107605377111204
95,950.0,17.88257729719011,15.202511571564697,21.763074742467904,15.10555200261884
96,960.0,17.886706520479915,15.200248009669123,21.768366321254145,15.103498779065703
97,970.0,17.89084644591972,15.197998879067635,21.773668755749426,15.101445933737534
98,980.0,17.89499704503304,15.19576209515889,21.77898199869956,15.09939357875393
99,990.0,17.899158470533983,15.193541104378502,21.784306014837423,15.097341789807723
100,1000.0,,,,
