,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
0,0.0,-3.2489969879608727,-3.4850305208683223,-3.2486730156547563,-3.2485633073189972,-3.8095390216491416,-3.4931125861404344,-3.495374306120404,-3.759049224081846,-3.3329338194926095,-3.3753460347752635,-2.944547855778557,-3.55123452038231,-3.361601560313168,-3.42913837591628
1,10.0,-3.248997789908158,-3.4850309625496183,-3.248673506215332,-3.2485639028565236,-3.8095397250126437,-3.493113435295612,-3.4953753998559165,-3.7590496429464637,-3.3329348369715506,-3.37534601121979,-2.9445961379832575,-3.5512350809181514,-3.3616035027451674,-3.42913914127483
2,20.0,-3.2490029014592303,-3.485037290517852,-3.248677517825671,-3.248568294378208,-3.8095449500613405,-3.4931295212193874,-3.4953925672852533,-3.7590569077644385,-3.3329572008123804,-3.3753600411267484,-2.944762608586145,-3.5512463075685705,-3.361629863763515,-3.429155933135371
3,30.0,-3.249018602381462,-3.4850668934269313,-3.2486910168049308,-3.2485825631481697,-3.809568087623137,-3.493200844007552,-3.4954638566443097,-3.759089120295318,-3.3330535043294724,-3.3754355058482797,-2.9450288166782306,-3.551299459578184,-3.3617208919440564,-3.4292297801943494
4,40.0,-3.2490543441252306,-3.4851442245331423,-3.248723422855312,-3.2486159867747726,-3.8096312509557535,-3.493366232862675,-3.4956263804844894,-3.759171192440395,-3.33326794937827,-3.3756174219540833,-2.945384703934285,-3.551430473483267,-3.3619131154683246,-3.4293985046430415
5,50.0,-3.2491226001757867,-3.485293103717574,-3.2487874009516955,-3.248681055729623,-3.8097576351906755,-3.4936529398180096,-3.4959073165789007,-3.75932662073353,-3.3336234684756616,-3.375934711842048,-2.9458310210586522,-3.5516649940587084,-3.362230454755095,-3.4296855645696223
6,60.0,-3.249236991288948,-3.4855338728177174,-3.2488968182879483,-3.248791564033082,-3.8099666819774924,-3.494080131483551,-3.49632599083313,-3.7595741600698482,-3.334131185208836,-3.376405520731653,-2.946371326108347,-3.55201936075421,-3.362686963445246,-3.4301047799490694
7,70.0,-3.2494102872886432,-3.4858820980874143,-3.249064680651152,-3.2489605078675092,-3.8102734716766484,-3.494660906743007,-3.496895402329416,-3.7599279418643388,-3.3347966599214898,-3.377040897588577,-2.9470096587070342,-3.552504155654136,-3.3632908031082467,-3.4306645830243006
8,80.0,-3.249653319100072,-3.4863485646553483,-3.249301995614469,-3.2491989023482972,-3.8106892063206135,-3.4954031884003958,-3.497623174485209,-3.7603981759815825,-3.33562225036139,-3.3778462068212223,-2.947749865279403,-3.5531261193922297,-3.364046328024119,-3.4313699118738255
9,90.0,-3.249974656004306,-3.48693996042689,-3.2496174816308754,-3.2495154926756373,-3.81122174553459,-3.4963106554419396,-3.4985126192223848,-3.760991763471879,-3.33660803201317,-3.378822924738535,-2.9485953027773175,-3.5538890662291003,-3.364955137718041,-3.432223060660372
10,100.0,-3.250380717934888,-3.4876597280584507,-3.250017676798331,-3.2499168206597266,-3.8118761337567544,-3.4973837304890734,-3.4995638499446957,-3.7617128630719496,-3.3377523501695663,-3.379969699310194,-2.9495486832229223,-3.5547944914478724,-3.36601676753912,-3.433224249191474
11,110.0,-3.2508760992684596,-3.4885089458527045,-3.250507262233574,-3.250407593697123,-3.8126551290828012,-3.498620520606163,-3.5007747637826547,-3.762563440536373,-3.3390522771789914,-3.3812832955582617,-2.9506120604276007,-3.5558420948682032,-3.3672292390386134,-3.4343721205577773
12,120.0,-3.2514638974673895,-3.489487125545217,-3.2510894001218404,-3.250990976661794,-3.813559703738846,-3.500017572346128,-3.5021418155884056,-3.7635437755907817,-3.340504005192736,-3.382759254962721,-2.951786867680175,-3.5570302445928075,-3.3685895128016017,-3.435664178207148
13,130.0,-3.2521460068758183,-3.490592555204392,-3.251766056403551,-3.2516689355821873,-3.8145894843893684,-3.501570436932587,-3.5036605836660657,-3.764652899189127,-3.3421031660681835,-3.3843924024862004,-2.9530740445367054,-3.5583563671539027,-3.3700938476602054,-3.437097148098172
14,140.0,-3.252923409253658,-3.4918228436287784,-3.2525382365588356,-3.252442483620226,-3.8157431172018588,-3.5032741100182316,-3.505326168596272,-3.765888950165277,-3.3438450772058186,-3.386177256866704,-2.9544741183361456,-3.5598172584225756,-3.3717380766767477,-3.4386672637032176
15,150.0,-3.2537963559080083,-3.4931751321858053,-3.2534062364836855,-3.2533119074243113,-3.8170185577048334,-3.505123304203381,-3.5071334623061032,-3.767249454424221,-3.3457249221834884,-3.3881082229565105,-2.955987332682107,-3.5614093209634743,-3.3735178078218038,-3.4403704781380147
16,160.0,-3.254764547290148,-3.4946462852505373,-3.254369771767335,-3.2542769298475136,-3.8184132938852113,-3.5071126533323134,-3.5090773265061617,-3.7687315370614325,-3.3477378781609852,-3.3901797006105796,-2.957613741704538,-3.563128739412469,-3.375428570205469,-3.4422026190654127
17,170.0,-3.255827283689465,-3.496232982509937,-3.2554281501140148,-3.255336853546206,-3.8199245140565723,-3.5092368458044048,-3.511152705743708,-3.7703320799612996,-3.3498792022003716,-3.3923862900425017,-2.959353184888772,-3.564971606719182,-3.377465914434272,-3.4441594977676946
18,180.0,-3.2569835277653483,-3.497932032397332,-3.2565803557594064,-3.256490662980363,-3.821549230934716,-3.511490695769919,-3.5133546989381625,-3.7720478367849264,-3.352144287948205,-3.394722751164299,-2.961205773329185,-3.56693401278797,-3.379625478095181,-3.4462369815865266
19,190.0,-3.2582320329699828,-3.4997400255384847,-3.257825133408995,-3.2577370968942967,-3.8232843720312073,-3.513869217051196,-3.5156786007905736,-3.773875515504383,-3.35452870026611,-3.3971840885485367,-2.9631711862873495,-3.569012105229691,-3.381903031293813,-3.448431044270347
20,200.0,-3.2595713672275326,-3.5016538383820643,-3.259161051371854,-3.2590747200362506,-3.8251268444490716,-3.5163676308571716,-3.5181199210237324,-3.775811836655598,-3.3570281945874285,-3.399765548804801,-2.965249319755098,-3.571202129705977,-3.384294502336,-3.4507377960853827
21,210.0,-3.260999989705635,-3.5036701318999866,-3.260586564576705,-3.2605019887321975,-3.8270735806504175,-3.5189813961732552,-3.5206743965470646,-3.7778535736102437,-3.35963872583506,-3.402462629591053,-2.9674399645565472,-3.5735004555001293,-3.3867959918436736,-3.4531535027865825
22,220.0,-3.262516273834087,-3.5057860764140427,-3.2621000422111925,-3.2620172655842543,-3.8291215701554413,-3.5217061995862498,-3.5233379867739494,-3.779997579685459,-3.3623564499812355,-3.4052710870884852,-2.969760506590014,-3.575903590682685,-3.389403780327248,-3.455674593372893
23,230.0,-3.264118544826029,-3.507998569075287,-3.263699792820537,-3.263618853172922,-3.8312678807571214,-3.5245379569400654,-3.5261068728645872,-3.7822408056660404,-3.3651777209068663,-3.4081868924600944,-2.9721578212019644,-3.5784081897805846,-3.392114327325833,-3.458297663700834
24,240.0,-3.2658051031429016,-3.510304795209873,-3.2653841009229723,-3.2653050501048346,-3.833509672238806,-3.527472824599939,-3.528977445105999,-3.7845803104104254,-3.3680990845513787,-3.411206279234614,-2.974688828120363,-3.5810110564214876,-3.3949242692164767,-3.4610194752445254
25,250.0,-3.2675742336179785,-3.512702106454318,-3.2671512596367833,-3.2670741242220354,-3.8358442045727363,-3.5305071554456173,-3.5319462972862823,-3.7870132664690246,-3.371117270199867,-3.4143256704037173,-2.977331284745774,-3.583709142353952,-3.3978304135489577,-3.463836949232869
26,260.0,-3.269424233311042,-3.515187707408987,-3.26899954146604,-3.2689243546196387,-3.8382688420731315,-3.533637518733658,-3.5350102117787654,-3.789536962222746,-3.374229182175457,-3.4175417118890024,-2.980083267482552,-3.5864995441439937,-3.400829731272558,-3.4667471651771176
27,270.0,-3.2713534150910655,-3.517759408497334,-3.270927239566918,-3.27085404094383,-3.8407810548981787,-3.5368606727492806,-3.5381661499593635,-3.792148801502807,-3.37743188974263,-3.4208512372295563,-2.9829548707997695,-3.58937949841511,-3.403919350027634,-3.4697473496567333
28,280.0,-3.273360114492167,-3.5204146468632476,-3.2729326893636204,-3.2728615029499104,-3.8433784182657775,-3.5401734079855123,-3.5414112389302645,-3.7948463015424765,-3.3807226176871414,-3.424251261513775,-2.9859371799410472,-3.5923463760642433,-3.407096545674788,-3.472834867758391
29,290.0,-3.275442698841141,-3.523151094812577,-3.27501423758364,-3.2749450942286322,-3.8460586106367876,-3.5435731069932768,-3.5447427647974585,-3.7976270897802697,-3.38409873694776,-3.4277389425875,-2.9890341322831624,-3.5953976759561113,-3.4103587320230258,-3.4760072246653957
30,300.0,-3.277599569187924,-3.525966567741245,-3.277170273348466,-3.2771032018313946,-3.848819410670102,-3.547056912621893,-3.548158157360655,-3.8004888999067727,-3.3875577551593654,-3.431311623063176,-2.992245591566378,-3.5985310185013026,-3.413703455980845,-3.479262044778777
31,310.0,-3.2798291680627254,-3.5288593702482705,-3.279399225867309,-3.2793342435987007,-3.85165869373552,-3.5506222377275907,-3.551654983799427,-3.8034295675055807,-3.3910973083058904,-3.4349667793565013,-2.9955714941483804,-3.6017441390760734,-3.41712838683249,-3.4825970745225576
32,320.0,-3.282129966044544,-3.531826952452085,-3.2816995555485113,-3.281636695200288,-3.8545744279475382,-3.554266632771918,-3.555230937591426,-3.806447025432921,-3.394715152224858,-3.4387020197716636,-2.9990124134319474,-3.6050348816930886,-3.420631309933976,-3.4860101733582445
33,330.0,-3.2845005028766967,-3.534867736184215,-3.284069783488689,-3.2840090559617026,-3.857564670182801,-3.557987786112408,-3.5588838298581824,-3.8095392991267607,-3.398409154855549,-3.4425150863482936,-3.002568422156517,-3.608401192627199,-3.42421011991584,-3.4894993009182005
