calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43dd10f9-551b-45dc-a83f-c15f2bbc16cd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-08,negative,1008.068,836.326,836.326,-0.000,-0.000,0.000,836.326,1008.068,836.326,-0.000,-0.000,0.000,836.326,836.326,1008.068,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,290.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,290.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,290.438
43dd10f9-551b-45dc-a83f-c15f2bbc16cd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-08,positive,1008.068,836.326,836.326,-0.000,-0.000,-0.000,836.326,1008.068,836.326,-0.000,0.000,-0.000,836.326,836.326,1008.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,290.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,290.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,290.438
ba66e323-173d-4d9d-8f70-9c34a8e46040,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-07,negative,1008.067,836.325,836.325,0.000,0.000,0.000,836.325,1008.067,836.325,0.000,0.000,0.000,836.325,836.325,1008.067,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,290.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,290.438,0.000,-0.000,-0.000,-0.000,-0.000,0.000,290.438
ba66e323-173d-4d9d-8f70-9c34a8e46040,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-07,positive,1008.069,836.327,836.327,0.000,0.000,-0.000,836.327,1008.069,836.327,0.000,0.000,-0.000,836.327,836.327,1008.069,-0.000,0.000,-0.000,0.000,0.000,0.000,290.438,0.000,-0.000,0.000,0.000,0.000,0.000,290.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,290.438
1ddd86ba-7852-4e83-9883-471607f9aba8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-06,negative,1008.060,836.320,836.320,0.000,0.000,0.000,836.320,1008.060,836.320,0.000,-0.000,0.000,836.320,836.320,1008.060,-0.000,0.000,0.000,-0.004,-0.000,0.000,290.438,0.000,0.000,-0.000,-0.004,0.000,0.000,290.438,0.000,-0.000,0.000,-0.004,0.000,0.000,290.438
1ddd86ba-7852-4e83-9883-471607f9aba8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-06,positive,1008.075,836.332,836.332,-0.000,-0.000,-0.000,836.332,1008.075,836.332,-0.000,-0.000,0.000,836.332,836.332,1008.075,0.000,0.000,-0.000,0.004,0.000,-0.000,290.438,0.000,-0.000,0.000,0.004,-0.000,0.000,290.438,-0.000,0.000,-0.000,0.004,-0.000,-0.000,290.438
0eefb05b-6e56-4d4c-8e38-28f46067442a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936576,5.040140580936576,5.040140580936576,90.0,90.0,90.0,1e-08,negative,2370.752,826.445,826.445,-0.000,-0.000,-0.000,826.445,2370.752,826.445,-0.000,0.000,0.000,826.445,826.445,2370.752,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,643.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,643.902,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,643.902
0eefb05b-6e56-4d4c-8e38-28f46067442a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936576,5.040140580936576,5.040140580936576,90.0,90.0,90.0,1e-08,positive,2370.752,826.445,826.445,0.000,0.000,-0.000,826.445,2370.752,826.445,0.000,-0.000,-0.000,826.445,826.445,2370.752,0.000,0.000,0.000,0.000,0.000,0.000,643.902,0.000,0.000,0.000,0.000,0.000,0.000,643.902,-0.000,0.000,0.000,0.000,-0.000,0.000,643.902
5f1c3eba-00fa-445e-8979-b9c2f210a5d8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936576,5.040140580936576,5.040140580936576,90.0,90.0,90.0,1e-07,negative,2384.463,819.589,819.589,-0.000,0.000,-0.000,819.589,2384.463,819.589,-0.000,0.000,0.000,819.589,819.589,2384.463,-0.000,0.000,0.000,-0.000,-0.000,-0.000,643.902,0.000,0.000,-0.000,-0.000,-0.000,-0.000,643.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,643.902
5f1c3eba-00fa-445e-8979-b9c2f210a5d8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936576,5.040140580936576,5.040140580936576,90.0,90.0,90.0,1e-07,positive,2370.752,826.445,826.445,0.000,-0.000,-0.000,826.445,2370.752,826.445,0.000,0.000,0.000,826.445,826.445,2370.752,0.000,-0.000,-0.000,0.000,0.000,0.000,643.902,-0.000,0.000,0.000,0.000,0.000,-0.000,643.902,-0.000,0.000,0.000,0.000,0.000,0.000,643.902
