,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0463247867246107,0.009707255686010496,0.0180881499980458,0.010285979731236418,0.01295547957314932,0.020364760634969486,0.03445551231656406,0.013411759249282552,0.01628623729409753,0.01730620384820739,0.017643928734352665,0.014119934800780566,0.017399573892878828,0.01562508895431605,0.01578846230112028,0.019259059015390025,0.01849751426800521,0.019512227762360206,0.02982019285668663,0.014813914301674625,0.015249185064738612,0.010422800510513645,0.013926837870310524,0.016052209751351732
2,20.0,0.14974063241208774,0.08749842481323854,0.08329250498082222,0.09054275700982814,0.13726404419895594,0.18333040185307933,0.29342698961954633,0.1303537623859114,0.14671209746552513,0.15443917675992402,0.16277684300583864,0.1256248508668771,0.1637022998933776,0.13899510674985316,0.16767217619080277,0.2003369571897437,0.19551300918640074,0.19941033982051634,0.2808698103233772,0.14603961541551472,0.13233933684938748,0.12379045457234861,0.12581392010962916,0.15428861159292612
3,30.0,0.3301917382665866,0.3391174819468088,0.2172565075681404,0.3411327878473492,0.5517375007410377,0.6328121553208931,0.9053453373959531,0.4845820553004757,0.5104863212638778,0.5333942261434612,0.5624792839034692,0.4417025179853353,0.5653056640888319,0.48552125818256253,0.6260046419031269,0.724421474938079,0.7112636724474126,0.7198872634196916,0.8818299674363812,0.5675359621547741,0.4742276663694948,0.4450525124276333,0.46723266479544556,0.5881036132564618
4,40.0,0.6035779086563063,0.8390398358010884,0.44987423720736935,0.8416567131180016,1.2550282954396117,1.3502829577999864,1.774527691204828,1.0926580064782607,1.1253897295588156,1.1689125167791263,1.2182247648656563,0.9973897128672715,1.223394716904909,1.0825973565688085,1.3743215502071082,1.5559021539725844,1.528265267336717,1.5471960601513948,1.7881401033313529,1.30954549174649,1.0841992465948929,0.917115605244721,1.0914649141631412,1.3514476395469561
5,50.0,0.9799996142823193,1.5824189435313254,0.8023568842311564,1.5624500778363741,2.137352211975152,2.2463239401962194,2.7653573756645544,1.8974743681127368,1.9241204495100523,1.9894977464745716,2.0513849186600077,1.7455014454969846,2.0569531250220687,1.870882959578606,2.289135586045219,2.5500108359296028,2.5031262658999838,2.536839576361084,2.8493117721670664,2.2486007259331426,1.8938151240635082,1.486826568329434,1.9233844080438594,2.3280589340750404
6,60.0,1.453367622749008,2.5289228167752484,1.2704880562773844,2.420487887420526,3.1256991619683476,3.2557715475423303,3.793195126634395,2.8427884342908647,2.8266215908749537,2.912339453158378,2.9792898755107684,2.613518677220392,2.983077391495803,2.7714191294445363,3.2791568266872106,3.602559215933872,3.5336823883064614,3.5844649282993117,3.9497281260872956,3.264264688262548,2.812926890350999,2.1410150870755644,2.863141129126616,3.400794629873029
7,70.0,2.006615861721913,3.6299312574803904,1.831862443851411,3.3483667668783688,4.185872329818677,4.342400207069816,4.823006275464741,3.8864250478870317,3.7782820747853076,3.8819962018273837,3.948709294246742,3.544661957900373,3.949483265901452,3.7267804407507414,4.300051960231494,4.665938009210707,4.57367274622053,4.642160470798949,5.038720939154556,4.293329472047343,3.7818968329428615,2.876840951535729,3.8467628149481436,4.498614290880404
8,80.0,2.618739952291517,4.834491740712961,2.458920213893498,4.3089591917975385,5.296633939604985,5.480738059533357,5.845465697924555,4.995187173975925,4.75149626140455,4.8709081894563,4.934384040521462,4.506903503541605,4.93115373411162,4.706400260475024,5.331909082318671,5.723140158167588,5.607054517921493,5.692677433396438,6.102748785449999,5.314391734819006,4.771462767000635,3.68604561985593,4.8449359486303845,5.587258215918337
9,90.0,3.269441757456503,6.0930204191717126,3.126679529827847,5.284551178966786,6.43663639092691,6.645926811073935,6.8584129658370925,6.139560803384641,5.733258982872288,5.866271325188171,5.925276653211471,5.484042082947451,5.916575447973455,5.6955146742107,6.3625934062458605,6.767208658048604,6.627708338547502,6.729054072897806,7.140693284649252,6.323379629663002,5.768030400025528,4.553320026660275,5.845664141062596,6.652304060133311
