,temperature,D0_3--BiF3 a=6.2259
0,0.0,14.861182219687304
1,10.0,14.861153599453798
2,20.0,14.861149545398446
3,30.0,14.861133847384773
4,40.0,14.861076997455099
5,50.0,14.861058006520254
6,60.0,14.861011727762582
7,70.0,14.860959404523797
8,80.0,14.860855227548061
9,90.0,14.860768097625176
10,100.0,14.860623475791119
11,110.0,14.86043622879294
12,120.0,14.86019020964499
13,130.0,14.859927788400444
14,140.0,14.859590606574567
15,150.0,14.8591564936184
16,160.0,14.858794448653386
17,170.0,14.858281696999985
18,180.0,14.857723946655879
19,190.0,14.856939156239296
20,200.0,14.856451750829581
21,210.0,14.855717233117595
22,220.0,14.855026438980637
23,230.0,14.854240028077578
24,240.0,14.85341714370907
25,250.0,14.852522383484864
26,260.0,14.851675877402869
27,270.0,14.850728974190202
28,280.0,14.849759610911955
29,290.0,14.848780659569485
30,300.0,14.847769050786793
31,310.0,14.846731255947663
32,320.0,14.845668404162977
33,330.0,14.823731113632467
34,340.0,14.843550461556768
35,350.0,14.842403299309465
36,360.0,14.841265180162225
37,370.0,14.840088394438386
38,380.0,14.838986480428996
39,390.0,14.837822484773527
40,400.0,14.83667734523032
41,410.0,14.835496800802243
42,420.0,14.834324351348677
43,430.0,14.8331458962109
44,440.0,14.831937166643813
45,450.0,14.83051884591294
46,460.0,14.829577942063443
47,470.0,14.827596897392262
48,480.0,14.826691897555074
49,490.0,14.825649375259005
50,500.0,14.82492920427229
51,510.0,14.823512151398724
52,520.0,14.822390507284046
53,530.0,14.821195492375056
54,540.0,14.820002545763662
55,550.0,14.818800664790153
56,560.0,14.817619117530883
57,570.0,14.81646346060438
58,580.0,14.81527567295097
59,590.0,14.814090247318015
60,600.0,14.812915152761075
61,610.0,14.811744037042976
62,620.0,14.810586916449676
63,630.0,14.809445511365428
64,640.0,14.808279305099111
65,650.0,14.80713891404197
66,660.0,14.805995153182497
67,670.0,14.804862164798394
68,680.0,14.803730165313725
69,690.0,14.802603627676012
70,700.0,14.801488223047066
71,710.0,14.800378404944032
72,720.0,14.799271762830738
73,730.0,14.798176979279031
74,740.0,14.79708111412307
75,750.0,14.79599461701654
76,760.0,14.794917797390868
77,770.0,14.793845169996565
78,780.0,14.79278201842156
79,790.0,14.791722873945549
80,800.0,14.790668631870766
81,810.0,14.789625342311911
82,820.0,14.788585682010385
83,830.0,14.787553755548988
84,840.0,14.786529854357964
85,850.0,14.785512945361194
86,860.0,14.784500929669944
87,870.0,14.783495066437997
88,880.0,14.78249603319158
89,890.0,14.781507547384361
90,900.0,14.780525259160585
91,910.0,14.779546751680773
92,920.0,14.778576300147488
93,930.0,14.777615812651192
94,940.0,14.776656263066782
95,950.0,14.7757056288194
96,960.0,14.774763958608926
97,970.0,14.773827307830809
98,980.0,14.772896776726713
99,990.0,14.7719738181191
100,1000.0,
