,temperature,D0_3--BiF3 a=6.2259
0,0.0,0.0
1,10.0,0.008966459589886535
2,20.0,0.10504349356968631
3,30.0,0.4522302510346894
4,40.0,1.0992792115798322
5,50.0,1.9555429997850722
6,60.0,2.9163978823755974
7,70.0,3.9147672545395844
8,80.0,4.9167963390624285
9,90.0,5.9068835427400685
10,100.0,6.877253211712983
11,110.0,7.822888538860516
12,120.0,8.73965532842995
13,130.0,9.623872669550813
14,140.0,10.47238551467485
15,150.0,11.282722031036029
16,160.0,12.053190001588993
17,170.0,12.782886267356156
18,180.0,13.471636932817393
19,190.0,14.119895801359618
20,200.0,14.728625117868258
21,210.0,15.29917569652614
22,220.0,15.833176798016854
23,230.0,16.33244094711046
24,240.0,16.79888537017427
25,250.0,17.234469591706507
26,260.0,17.641147582305823
27,270.0,18.020832362246164
28,280.0,18.37537087884658
29,290.0,18.70652711314097
30,300.0,19.015971615255317
31,310.0,19.305275947086745
32,320.0,19.57591078489676
33,330.0,19.82924668266688
34,340.0,20.066556711233606
35,350.0,20.289020366750666
36,360.0,20.497728287422476
37,370.0,20.693687433465495
38,380.0,20.877826476570796
39,390.0,21.051001215982154
40,400.0,21.213999892627047
41,410.0,21.36754831402547
42,420.0,21.512314733537373
43,430.0,21.648914450481097
44,440.0,21.777914114321923
45,450.0,21.89983572817257
46,460.0,22.015160355249993
47,470.0,22.12433153769763
48,480.0,22.227758440921214
49,490.0,22.32581873884276
50,500.0,22.418861256710414
51,510.0,22.507208388488987
52,520.0,22.59115830579279
53,530.0,22.670986974799337
54,540.0,22.746949996902185
55,550.0,22.819284287952833
56,560.0,22.88820961003688
57,570.0,22.95392996869272
58,580.0,23.01663488754789
59,590.0,23.076500571364143
60,600.0,23.133690967560632
61,610.0,23.18835873545514
62,620.0,23.2406461315962
63,630.0,23.290685818859792
64,640.0,23.338601606247362
65,650.0,23.384509125706657
66,660.0,23.428516451696186
67,670.0,23.470724668692856
68,680.0,23.511228391340445
69,690.0,23.550116241511287
70,700.0,23.587471286135234
71,710.0,23.623371439294747
72,720.0,23.657889831771943
73,730.0,23.691095150890067
74,740.0,23.723051953284134
75,750.0,23.753820952934987
76,760.0,23.783459286635548
77,770.0,23.812020758791196
78,780.0,23.839556067368395
79,790.0,23.866113012540602
80,800.0,23.891736689534827
81,810.0,23.916469666959852
82,820.0,23.94035215185014
83,830.0,23.963422142502786
84,840.0,23.985715570119577
85,850.0,24.007266430140085
86,860.0,24.028106904127814
87,870.0,24.04826747293388
88,880.0,24.067777021848514
89,890.0,24.0866629383649
90,900.0,24.10495120313086
91,910.0,24.12266647462032
92,920.0,24.139832168004357
93,930.0,24.156470528661355
94,940.0,24.17260270074103
95,950.0,24.188248791143348
96,960.0,24.203427929260695
97,970.0,24.218158322796594
98,980.0,24.232457309943086
99,990.0,24.246341408184534
100,1000.0,24.25982635998372
