,temperature,D0_3--BiF3 a=6.2259
0,0.0,625.219146056691
1,10.0,625.2267466805124
2,20.0,625.226631169234
3,30.0,625.2309145050167
4,40.0,625.254664791982
5,50.0,625.2849634511759
6,60.0,625.3485477570687
7,70.0,625.4450443124488
8,80.0,625.5923195309788
9,90.0,625.7738443763049
10,100.0,626.0107688359498
11,110.0,626.3005801833867
12,120.0,626.6473889076331
13,130.0,627.0390858198991
14,140.0,627.4903681221545
15,150.0,628.0063857292362
16,160.0,628.5413075406341
17,170.0,629.1531656069141
18,180.0,629.8123356675246
19,190.0,630.5673144159323
20,200.0,631.2734615937957
21,210.0,632.078205774819
22,220.0,632.9009408966535
23,230.0,633.778582894385
24,240.0,634.6938330751581
25,250.0,635.6554200052248
26,260.0,636.6283172820773
27,270.0,637.654017598283
28,280.0,638.7099711854466
29,290.0,639.7906235174363
30,300.0,640.9015413166275
31,310.0,642.0408625635213
32,320.0,643.2072481720842
33,330.0,652.4772618317921
34,340.0,645.5939772200321
35,350.0,646.8396633183455
36,360.0,648.1012096587831
37,370.0,649.3896452692388
38,380.0,650.6725094900773
39,390.0,651.9890820402704
40,400.0,653.3153923344979
41,410.0,654.6659151707072
42,420.0,656.0281414826841
43,430.0,657.4066114627103
44,440.0,658.8070759830518
45,450.0,660.2858769140493
46,460.0,661.6297550665815
47,470.0,663.5077233533831
48,480.0,665.0399233261604
49,490.0,666.0694235147084
50,500.0,667.4370322221731
51,510.0,668.9416629783556
52,520.0,670.4088179695186
53,530.0,671.9059929582072
54,540.0,673.4158154078463
55,550.0,674.9384031819642
56,560.0,676.4637986779791
57,570.0,677.9902105955512
58,580.0,679.5365034518334
59,590.0,681.0910778655352
60,600.0,682.6509274422073
61,610.0,684.2185397192336
62,620.0,685.7897850140474
63,630.0,687.3640283448964
64,640.0,688.9550455546013
65,650.0,690.5450350320904
66,660.0,692.1441973559407
67,670.0,693.7473926523597
68,680.0,695.3578423558142
69,690.0,696.973891178297
70,700.0,698.5933814551914
71,710.0,700.2181279281682
72,720.0,701.8487031653818
73,730.0,703.4823326087574
74,740.0,705.1230653756639
75,750.0,706.7672095990965
76,760.0,708.4145257438262
77,770.0,710.0668981569455
78,780.0,711.7221921582772
79,790.0,713.3824038427377
80,800.0,715.04707539979
81,810.0,716.7138803595917
82,820.0,718.3853951421389
83,830.0,720.060037568086
84,840.0,721.7375758399228
85,850.0,723.4183131574533
86,860.0,725.1029365049292
87,870.0,726.7908905082619
88,880.0,728.481837922074
89,890.0,730.1742738467657
90,900.0,731.8697633352396
91,910.0,733.5691556971901
92,920.0,735.270731691238
93,930.0,736.9736742582778
94,940.0,738.6813984977149
95,950.0,740.3907377307274
96,960.0,742.101603810894
97,970.0,743.8154461432628
98,980.0,745.5317825390625
99,990.0,747.249961281569
100,1000.0,
