,temperature,mp-1094056 a=5.4590
0,0.0,0.0
1,10.0,1.6201041328943104e-09
2,20.0,1.2215453527477527e-08
3,30.0,4.699927849409224e-08
4,40.0,1.2516539318113857e-07
5,50.0,2.662287591072127e-07
6,60.0,4.89725537122349e-07
7,70.0,8.124174264005005e-07
8,80.0,1.2432283374593635e-06
9,90.0,1.7801793419707148e-06
10,100.0,2.4110301923775714e-06
11,110.0,3.1165938545095618e-06
12,120.0,3.8747466674332975e-06
13,130.0,4.663733430468392e-06
14,140.0,5.464264470671203e-06
15,150.0,6.260497241922849e-06
16,160.0,7.04022899633137e-06
17,170.0,7.794619790156542e-06
18,180.0,8.517696724809785e-06
19,190.0,9.205806240703381e-06
20,200.0,9.85708002739653e-06
21,210.0,1.047098124796379e-05
22,220.0,1.1047935269094697e-05
23,230.0,1.1589023589026674e-05
24,240.0,1.2095763194521812e-05
25,250.0,1.2569931565936798e-05
26,260.0,1.30134448194605e-05
27,270.0,1.3428271427716431e-05
28,280.0,1.3816364853868226e-05
29,290.0,1.4179626023259442e-05
30,300.0,1.451986776904989e-05
31,310.0,1.4838811577858565e-05
32,320.0,1.5138077092582585e-05
33,330.0,1.5419163938373323e-05
34,340.0,1.5683462372765823e-05
35,350.0,1.5932272737766652e-05
36,360.0,1.6166784554367376e-05
37,370.0,1.6388082654363256e-05
38,380.0,1.6597180957466284e-05
39,390.0,1.679500426507923e-05
40,400.0,1.698239796878215e-05
41,410.0,1.7160139242143628e-05
42,420.0,1.7328938276910456e-05
43,430.0,1.7489457844576353e-05
44,440.0,1.764228862897862e-05
45,450.0,1.7787984748209277e-05
46,460.0,1.792705658536204e-05
47,470.0,1.805996028687264e-05
48,480.0,1.8187129976565484e-05
49,490.0,1.830895256126652e-05
50,500.0,1.8425794159887494e-05
51,510.0,1.8537995330793367e-05
52,520.0,1.8645851927001975e-05
53,530.0,1.8749645221191274e-05
54,540.0,1.8849653623983502e-05
55,550.0,1.894611194428704e-05
56,560.0,1.9039242892400324e-05
57,570.0,1.9129248907847603e-05
58,580.0,1.9216334379580028e-05
59,590.0,1.9300676229217345e-05
60,600.0,1.9382431761872604e-05
61,610.0,1.9461766776691056e-05
62,620.0,1.9538814330856207e-05
63,630.0,1.9613710569354574e-05
64,640.0,1.9686590555265853e-05
65,650.0,1.975756241624374e-05
66,660.0,1.982672029875858e-05
67,670.0,1.989418891508513e-05
68,680.0,1.9960059282566884e-05
69,690.0,2.0024405592702633e-05
70,700.0,2.008732857921876e-05
71,710.0,2.0148890032153434e-05
72,720.0,2.0209163450729394e-05
73,730.0,2.0268235647352102e-05
74,740.0,2.0326154027570624e-05
75,750.0,2.038297610896523e-05
76,760.0,2.0438777691509623e-05
77,770.0,2.049359580419551e-05
78,780.0,2.0547475256901265e-05
79,790.0,2.060049381958796e-05
80,800.0,2.065266405874799e-05
81,810.0,2.0704031990565897e-05
82,820.0,2.07546540270527e-05
83,830.0,2.0804553108495463e-05
84,840.0,2.0853775298711805e-05
85,850.0,2.0902349527977583e-05
86,860.0,2.0950311710706415e-05
87,870.0,2.0997677181535774e-05
88,880.0,2.1044477976083887e-05
89,890.0,2.1090771902010805e-05
90,900.0,2.1136541574294622e-05
91,910.0,2.1181826697204585e-05
92,920.0,2.1226676873279777e-05
93,930.0,2.1271075424451752e-05
94,940.0,2.131505986718014e-05
95,950.0,2.135865038479617e-05
96,960.0,2.1401855998023312e-05
97,970.0,2.1444716044938044e-05
98,980.0,2.1487226663867505e-05
99,990.0,2.1529410091925536e-05
100,1000.0,
