,temperature,mp-1094056 a=5.4590
0,0.0,0.0
1,10.0,0.012985553555302641
2,20.0,0.12016921125513108
3,30.0,0.4560156463764335
4,40.0,1.0745003651760292
5,50.0,1.903889357076874
6,60.0,2.850241837112911
7,70.0,3.851567736390038
8,80.0,4.876633841177319
9,90.0,5.9098650544152065
10,100.0,6.940648884810044
11,110.0,7.959045475270388
12,120.0,8.955212395204253
13,130.0,9.920112295180894
14,140.0,10.84626160418649
15,150.0,11.728123102131004
16,160.0,12.56214152780856
17,170.0,13.346543737258198
18,180.0,14.081026087125103
19,190.0,14.76641599543763
20,200.0,15.40435771481828
21,210.0,15.997045273330302
22,220.0,16.547008670554572
23,230.0,17.05695030454225
24,240.0,17.529624728082684
25,250.0,17.967753574084444
26,260.0,18.37396798962044
27,270.0,18.750771892339035
28,280.0,19.10052054228587
29,290.0,19.425410191735445
30,300.0,19.727475414370712
31,310.0,20.008591785995925
32,320.0,20.27048193632596
33,330.0,20.514723619737307
34,340.0,20.742759073152655
35,350.0,20.955904930058534
36,360.0,21.155361938479455
37,370.0,21.34222456035481
38,380.0,21.51749033553603
39,390.0,21.682068357535105
40,400.0,21.83678731804118
41,410.0,21.982402950653892
42,420.0,22.1196047860768
43,430.0,22.24902246365923
44,440.0,22.37123112321781
45,450.0,22.48675676074867
46,460.0,22.596080766971358
47,470.0,22.699643963290544
48,480.0,22.79785063582138
49,490.0,22.89107167015011
50,500.0,22.979647840384487
51,510.0,23.063892509715565
52,520.0,23.144093892791634
53,530.0,23.22051758562428
54,540.0,23.2934087163755
55,550.0,23.36299330840474
56,560.0,23.429480251824167
57,570.0,23.493062690894142
58,580.0,23.553919623123264
59,590.0,23.612216762596994
60,600.0,23.668107709637127
61,610.0,23.721735304287723
62,620.0,23.773231996553406
63,630.0,23.822721120970712
64,640.0,23.870317595131166
65,650.0,23.916128239001473
66,660.0,23.960252547183774
67,670.0,24.002783890951633
68,680.0,24.043809120755743
69,690.0,24.08340924755192
70,700.0,24.121660521453283
71,710.0,24.15863383704595
72,720.0,24.194395846571485
73,730.0,24.229009334650964
74,740.0,24.26253267251844
75,750.0,24.295020869666626
76,760.0,24.326525980923034
77,770.0,24.35709638696367
78,780.0,24.386777768120588
79,790.0,24.415613760298694
80,800.0,24.443644422283825
81,810.0,24.470908109703725
82,820.0,24.49744125367725
83,830.0,24.523277695806218
84,840.0,24.54844985085272
85,850.0,24.572988087192503
86,860.0,24.59692128700368
87,870.0,24.620276419393807
88,880.0,24.643079352932794
89,890.0,24.66535515288484
90,900.0,24.687126135845652
91,910.0,24.70841458422982
92,920.0,24.729241909506246
93,930.0,24.749627114756457
94,940.0,24.769589356623356
95,950.0,24.78914652312766
96,960.0,24.808315400058035
97,970.0,24.82711262916457
98,980.0,24.84555314530955
99,990.0,24.86365173610125
100,1000.0,
