calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1dace69-1851-4deb-9a25-e2a17a7352e6,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1861517295708905,6.1861517295708905,6.1861517295708905,90.0,90.0,90.0,1e-08,negative,5254.491,-46.070,-46.070,-0.000,0.000,-0.000,-46.070,5254.491,-46.070,-0.000,0.000,-0.000,-46.070,-46.070,5254.491,-0.000,0.000,-0.000,0.000,0.000,0.000,61.543,0.000,-0.000,0.000,0.000,0.000,-0.000,61.543,0.000,0.000,0.000,0.000,0.000,0.000,61.543
e1dace69-1851-4deb-9a25-e2a17a7352e6,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1861517295708905,6.1861517295708905,6.1861517295708905,90.0,90.0,90.0,1e-08,positive,5254.492,-46.072,-46.071,0.000,0.000,-0.000,-46.071,5254.492,-46.071,0.000,-0.000,0.000,-46.071,-46.072,5254.492,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.543,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.543,0.000,-0.000,-0.001,-0.000,0.000,0.000,61.543
dc80c421-fa8b-4921-8d3d-fa91b4548545,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1861517295708905,6.1861517295708905,6.1861517295708905,90.0,90.0,90.0,1e-07,negative,5254.481,-46.073,-46.073,-0.000,0.000,0.000,-46.073,5254.481,-46.073,-0.000,0.000,-0.000,-46.073,-46.073,5254.481,-0.000,0.000,0.000,0.000,0.000,-0.000,60.784,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.784,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.784
dc80c421-fa8b-4921-8d3d-fa91b4548545,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1861517295708905,6.1861517295708905,6.1861517295708905,90.0,90.0,90.0,1e-07,positive,5254.502,-46.068,-46.068,0.000,-0.000,-0.000,-46.068,5254.502,-46.068,0.000,-0.000,-0.000,-46.068,-46.068,5254.502,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.784,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.784,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.784
f43b21eb-b225-4cc6-a5c3-dd559b7640c8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1861517295708905,6.1861517295708905,6.1861517295708905,90.0,90.0,90.0,1e-06,negative,5254.388,-46.093,-46.093,-0.000,0.000,-0.000,-46.093,5254.388,-46.093,-0.000,0.000,-0.000,-46.093,-46.093,5254.388,-0.000,0.000,-0.000,0.000,0.000,-0.002,60.784,0.000,-0.000,0.000,0.000,-0.002,-0.000,60.784,-0.000,0.000,-0.002,0.000,-0.000,-0.000,60.784
f43b21eb-b225-4cc6-a5c3-dd559b7640c8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1861517295708905,6.1861517295708905,6.1861517295708905,90.0,90.0,90.0,1e-06,positive,5254.595,-46.048,-46.048,0.000,-0.000,0.000,-46.048,5254.595,-46.048,0.000,0.000,0.000,-46.048,-46.048,5254.595,0.000,-0.000,0.000,-0.000,-0.000,0.002,60.784,-0.000,0.000,-0.000,-0.000,0.002,0.000,60.784,0.000,-0.000,0.002,-0.000,0.000,-0.000,60.784
61561d3b-604e-49d9-95f7-faad4efc52f4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,oqmd-1233158,oqmd-1233158,5.66465662423659,5.66465662423659,3.9927593365466003,90.0,90.0,90.0,1e-08,negative,165.940,159.905,6.825,0.000,0.000,-0.000,159.905,165.940,6.825,0.000,0.000,-0.000,9.325,9.324,182.377,0.000,0.000,-0.000,-0.039,-0.039,-0.002,23.227,0.000,0.000,-0.039,-0.039,-0.002,0.000,23.227,0.000,-0.001,-0.001,-0.000,-0.000,0.000,159.974
61561d3b-604e-49d9-95f7-faad4efc52f4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,oqmd-1233158,oqmd-1233158,5.66465662423659,5.66465662423659,3.9927593365466003,90.0,90.0,90.0,1e-08,positive,165.931,159.896,6.825,-0.000,-0.000,0.000,159.896,165.931,6.825,-0.000,-0.000,0.000,9.327,9.327,182.377,-0.000,0.000,-0.000,0.039,0.039,0.002,23.227,0.000,-0.001,0.039,0.039,0.002,-0.000,23.227,-0.001,0.001,0.001,0.000,-0.000,-0.000,159.974
13b6e56c-36ba-43f2-9833-8e29cd079cce,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,oqmd-1233158,oqmd-1233158,5.66465662423659,5.66465662423659,3.9927593365466003,90.0,90.0,90.0,1e-07,negative,165.992,159.957,6.827,0.000,0.000,-0.000,159.957,165.992,6.827,0.000,0.000,0.000,9.326,9.326,182.377,0.000,0.000,-0.000,-0.004,-0.004,-0.000,23.227,0.000,0.000,-0.004,-0.004,-0.000,0.000,23.227,0.000,0.000,0.000,0.000,0.000,0.000,159.974
13b6e56c-36ba-43f2-9833-8e29cd079cce,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge2Si,oqmd-1233158,oqmd-1233158,5.66465662423659,5.66465662423659,3.9927593365466003,90.0,90.0,90.0,1e-07,positive,165.878,159.843,6.822,-0.000,-0.000,0.000,159.843,165.878,6.822,-0.000,-0.000,0.000,9.326,9.326,182.377,-0.000,-0.000,0.000,0.004,0.004,0.000,23.227,0.000,-0.000,0.004,0.004,0.000,0.000,23.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.974
