calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e07b7bcc-2a38-4e8c-a9a6-ddafe39f6d71,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--322,322,-174.33
bb07d1f6-cab0-4d71-9ed0-1fb5713804b0,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--110,110,1017.29
17421902-d2f8-4087-a32e-d3446a5fd529,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--210,210,1021.28
00f363f0-b42c-460b-844e-cb87cd586321,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--320,320,1025.77
e1c7de4a-149a-47ba-953c-1f25f5222380,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--100,100,1039.05
03247da7-f95d-4113-a136-3220d3271caf,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--310,310,1039.42
1f6413ae-263a-4921-b0b4-d249525d68dd,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--111,111,880.80
4b363805-8ed5-4eb8-9830-a7fede1a9229,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--332,332,936.11
ec63cff7-b5c4-4e0e-87c4-7c821aab2263,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--221,221,968.21
b14353f7-ae1a-4d4d-9796-373e68c5f444,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--211,211,973.58
eb69b3b2-72e2-4616-a36f-f886eab95e7f,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--321,321,991.75
d3356066-1416-48f6-83ac-8492b73b122c,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--311,311,992.50
da161686-bedd-4eaa-9b91-39b426553a05,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,A1--Cu--fcc--331,331,995.79
d99cc083-fec3-484e-85bd-d3aeeba0d33d,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--110,110,1130.88
42a5b44e-50a0-4437-874e-b4e2f6b39088,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--211,211,1167.36
eb800f1b-c066-469f-a36f-dc2fd9efda90,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--111,111,1180.26
47e8128f-7fcc-4a53-bf7b-a728e17ae639,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--321,321,1181.96
3875a164-867c-48ab-bc45-a4833d6450ed,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--331,331,1194.12
09a369da-e02b-44da-8515-cc16da624ccd,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--221,221,1202.79
1ab08880-f643-4a1d-a1a0-21834ab9f153,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--332,332,1206.10
f7a7d64c-cb3a-4ed2-b4c8-711b2980ecf1,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--322,322,1214.99
0fcfc91f-5756-4721-8a93-0b2e090f9630,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--320,320,1330.41
5c069b32-feee-4bd6-b8c1-c62c8610e72d,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--311,311,1375.81
cc490eb8-a7b6-4db1-b6d7-3c42d87247d6,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--210,210,1450.78
390bea65-f6bc-42a1-807d-c92924fe64c6,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--310,310,1579.46
b0de1c74-1b03-4ffd-abdf-4fea70acebec,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,A2--W--bcc--100,100,1819.97
9f45ee90-cd3f-442e-9dd9-ad258928c7ea,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2021-1,2021-1,-174.62
00d0401e-f17e-40e8-a25f-ce9cfb8d612f,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1012-2,1012-2,1003.53
6ad04436-a5e8-45f6-a3b3-99ef6a0a8dac,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2131-2,2131-2,1009.94
48bb175c-678a-45aa-ac23-19860cbc6c33,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2241,2241,1012.95
603fce43-11bd-40a0-87ad-801db992e72c,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2132-1,2132-1,1014.45
95a6691b-5cd2-4441-943c-1da36015c238,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1012-1,1012-1,1020.09
1ba2c8ab-b12c-40dd-9f63-f117154b3063,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2132-2,2132-2,1023.19
69beb5d0-7cfd-44b9-9678-7747fd6456da,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1121,1121,1026.51
13e3d85c-9839-4e39-99de-11036bc3d3b2,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2130-2,2130-2,1045.98
9cf7bec1-2b7f-42f2-bc21-9af8bcda986f,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2021-2,2021-2,1083.81
cdb3fbf8-8298-4758-9c97-12a7d3055d44,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1011-1,1011-1,1177.45
d283960c-0f5b-4f13-a74c-358ad7a794d2,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1010-2,1010-2,1184.06
304fc085-e63f-44c8-b4d4-48f81e19219e,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2131-1,2131-1,296.03
e9308d30-eb11-4d3b-b55a-95da8c44b8e4,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1010-1,1010-1,878.92
731e25ef-e846-4048-9c49-97423c078113,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--0001,0001,880.60
81d264dc-c13a-4253-9086-b1233b949317,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1011-2,1011-2,964.16
b132c0fb-0e5c-4b60-9bb3-a629c9196961,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2130-1,2130-1,966.75
72e10433-e839-4b05-a66a-6ec6fd472783,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--2112,2112,979.53
1211361f-19f8-4684-9255-1d3fa29ce3c7,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388505,A3--Mg--hcp--1120,1120,980.51
a855d984-1f89-4e75-9320-413a335a9643,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--111-2,111-2,1051.26
59363b98-6566-4e7a-b49d-10b4cb1ea26d,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--331-2,331-2,1261.92
217f7ee3-858f-4f84-aa2d-f9a2289c1d78,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--110,110,1302.43
a8b05146-09c7-41b8-ae7a-86a0e1688a92,Ge,A4--C--dc,A4--C--dc,5.656747326589389,A4--C--dc--321,321,1481.09
