,temperature,L1_2--AuCu3 a=3.9864,mp-1187004 a=3.9847
0,0.0,-3.357651198538066,-3.3592769340194333
1,10.0,-3.357651865380403,-3.3592772186188578
2,20.0,-3.3576577033833077,-3.3592801575036724
3,30.0,-3.3576765195093965,-3.3592911960339453
4,40.0,-3.357717403057473,-3.359319387306538
5,50.0,-3.3577889965022414,-3.359376577917123
6,60.0,-3.357898950348725,-3.3594753296847473
7,70.0,-3.358053708037708,-3.359627110615035
8,80.0,-3.3582584513343035,-3.359841437456547
9,90.0,-3.3585172095341154,-3.360125735977946
10,100.0,-3.3588330149867858,-3.360485512170551
11,110.0,-3.3592080706374574,-3.360924710806473
12,120.0,-3.3596439425170037,-3.361445993235074
13,130.0,-3.3601416811093254,-3.3620510611000833
14,140.0,-3.3607019374893365,-3.362740844862662
15,150.0,-3.3613250572260736,-3.3635157132608433
16,160.0,-3.362011149390723,-3.3643755911289475
17,170.0,-3.3627601403564493,-3.365320063886877
18,180.0,-3.363571810265977,-3.366348466250859
19,190.0,-3.3644458309703547,-3.3674599442866624
20,200.0,-3.3653817845588043,-3.368653486555876
21,210.0,-3.366379183137517,-3.369927983833195
22,220.0,-3.3674374940497387,-3.3712822492832495
23,230.0,-3.3685561343922292,-3.3727150259952983
24,240.0,-3.369734497242348,-3.374225034792047
25,250.0,-3.370971947575856,-3.375810967293193
26,260.0,-3.372267830149923,-3.3774714984493426
27,270.0,-3.3736214940051767,-3.3792053071202908
28,280.0,-3.3750322629007528,-3.381011073570911
29,290.0,-3.3764994680185394,-3.3828874979431665
30,300.0,-3.3780224353359545,-3.3848332849933533
31,310.0,-3.379600497539332,-3.3868471602626777
32,320.0,-3.381232991158215,-3.3889278799071905
33,330.0,-3.3829192555774354,-3.3910742161966345
34,340.0,-3.384658644473803,-3.3932849703289185
35,350.0,-3.3864505111798957,-3.395558970328762
36,360.0,-3.3882942353389325,-3.3978950707663516
37,370.0,-3.3901891889405835,-3.400292157525973
38,380.0,-3.3921347711667953,-3.4027491400998264
39,390.0,-3.394130388018036,-3.40526495666677
40,400.0,-3.396175456320926,-3.4078385790999284
41,410.0,-3.398269398728419,-3.410469003588155
42,420.0,-3.400411676120781,-3.4131552519348007
43,430.0,-3.4026017323629616,-3.4158963667087567
44,440.0,-3.404839033247996,-3.4186914331983296
45,450.0,-3.407123076534729,-3.421539548741489
46,460.0,-3.409453351010963,-3.4244398431741745
47,470.0,-3.4118293603243948,-3.427391461449681
48,480.0,-3.4142506283154903,-3.4303935778986263
49,490.0,-3.4167166829101667,-3.433445397647112
50,500.0,-3.4192270803000757,-3.436546132986523
51,510.0,-3.421781362828306,-3.4396950223695884
52,520.0,-3.4243791050409014,-3.4428913348898567
53,530.0,-3.4270198847279643,-3.4461343465033836
54,540.0,-3.4297032918206996,-3.44942336090647
55,550.0,-3.4324289213914354,-3.4527576937838527
56,560.0,-3.4351963885821553,-3.4561366903385347
57,570.0,-3.4380053113146416,-3.459559698613499
58,580.0,-3.440855315992748,-3.463026097926973
59,590.0,-3.4437460410573717,-3.4665352715447537
60,600.0,-3.446677134665246,-3.4700866276456077
61,610.0,-3.4496482565745907,-3.47367958410109
62,620.0,-3.4526590667407744,-3.4773135815036595
63,630.0,-3.4557092389016324,-3.480988062203226
64,640.0,-3.4587984508494385,-3.484702493886472
65,650.0,-3.461926393246627,-3.4884563538554128
66,660.0,-3.465092756579234,-3.4922491245016323
67,670.0,-3.468297246166126,-3.49608031442877
68,680.0,-3.471539564876641,-3.499949436521655
69,690.0,-3.4748194345238614,-3.503856018914291
70,700.0,-3.4781365707909577,-3.507799597189362
71,710.0,-3.4814906995140547,-3.5117797101151176
72,720.0,-3.484881560299186,-3.515795925107451
73,730.0,-3.4883088853633755,-3.5198478156738453
74,740.0,-3.491772420862933,-3.523934949777917
75,750.0,-3.4952719147413713,-3.5280569129190757
76,760.0,-3.498807119056023,-3.5322133179274453
77,770.0,-3.502377796755671,-3.5364037590727713
78,780.0,-3.5059837062326693,-3.5406278499707664
79,790.0,-3.5096246163823386,-3.544885223488369
80,800.0,-3.5133003012565878,-3.5491754999586522
81,810.0,-3.517010535930374,-3.553498329323698
82,820.0,-3.5207550985180758,-3.557853348214069
83,830.0,-3.52453377222976,-3.5622402187881326
84,840.0,-3.5283463386109366,-3.5666585980046506
85,850.0,-3.532192599088869,-3.5711081616854865
86,860.0,-3.536072343792259,-3.575588571279406
87,870.0,-3.539985367894625,-3.5800995215799127
88,880.0,-3.543931463540276,-3.5846406991176942
89,890.0,-3.547910449635534,-3.589211792875556
90,900.0,-3.5519221302975277,-3.5938125032255894
91,910.0,-3.5559663033382294,-3.5984425438016614
92,920.0,-3.5600427785380835,-3.6031016190619995
93,930.0,-3.564151393492283,-3.6077894512517004
94,940.0,-3.5682919398819215,-3.61250575971397
95,950.0,-3.5724642436498133,-3.617250273477477
96,960.0,-3.576668130936743,-3.6220227234812614
97,970.0,-3.580903417145652,-3.62682285387128
98,980.0,-3.5851699360457103,-3.6316504003272976
99,990.0,-3.589467511680634,-3.6365051177677103
100,1000.0,,
