,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009647880682577176,0.011015909129156915,0.006611863289959998,0.011517025545448083
2,20.0,0.13199963408739843,0.0768335270434173,0.06123355513047714,0.05792050271915982
3,30.0,0.513249376119978,0.31061254969675667,0.23278833868986154,0.16197097733522517
4,40.0,1.152295530894988,0.7727689784685714,0.5772969526044074,0.3538048342774058
5,50.0,1.9795430949713406,1.442563387095369,1.0920458533006308,0.6512940959341076
6,60.0,2.9298446416320902,2.2699928120345865,1.739966346835995,1.0532501589136494
7,70.0,3.959298130657688,3.20997789648438,2.481565531556373,1.5461587171082394
8,80.0,5.040256172334095,4.228612097508492,3.2869857274755336,2.111825710496183
9,90.0,6.154002667342733,5.300423158826427,4.136075364353709,2.732201837123421
10,100.0,7.286463848933436,6.405606347819917,5.015240665500194,3.3916455365323683
11,110.0,8.42638917296203,7.528506097098221,5.914722240025259,4.077580730964222
12,120.0,9.564682414700782,8.656809893445198,6.826965964258899,4.780341210850537
13,130.0,10.694109224011317,9.78100353900728,7.745808267987164,5.492697875998822
14,140.0,11.809076760535332,10.893906769172826,8.666105905074144,6.20932946465313
15,150.0,12.905406964655214,11.990248540982929,9.583564765551579,6.926350395401074
16,160.0,13.980103674616021,13.066285789264393,10.494641459592321,7.640930853316465
17,170.0,15.031130030046464,14.119474234524997,11.396464197963535,8.351008060802634
18,180.0,16.05720900162771,15.14819410477606,12.286755592760944,9.05507420257549
19,190.0,17.057653002750246,16.151527930491092,13.163754988483575,9.752023816842303
20,200.0,18.03222326110391,17.12908426983103,14.026142689697046,10.441045225920035
21,210.0,18.981016593765023,18.080860035645316,14.872968969097759,11.121543656302292
22,220.0,19.904375893179253,19.007134225629947,15.703589878343445,11.793086750340503
23,230.0,20.80282033338302,19.908386637664538,16.517610835008504,12.455365725099714
24,240.0,21.676991551451607,20.785236161255636,17.314838126211747,13.10816740204602
25,250.0,22.527612538628038,21.63839424397959,18.095237925162433,13.751353778436549
26,260.0,23.355456515260364,22.46863003304506,18.858902116709427,14.384846844382912
27,270.0,24.16132357638447,23.276744450890863,19.606020101689477,15.008617072455054
28,280.0,24.946023343967738,24.063551079861416,20.336855734253785,15.622674505684257
29,290.0,25.710362237160624,24.829862219849378,21.051728594440043,16.22706171087516
30,300.0,26.4551342768758,25.576478864894373,21.75099887797551,16.82184809564686
31,310.0,27.181114583946798,26.304183640413708,22.43505527672435,17.407125244093915
32,320.0,27.889054921447215,27.013735970142505,23.104305314408396,17.983003031344165
33,330.0,28.57968078095738,27.70586891591427,23.759167687063705,18.549606348306344
34,340.0,29.25368962849052,28.38128726645608,24.40006623320411,19.107072315756657
35,350.0,29.911750015288106,29.040666552812652,25.0274252240058,19.655547899323825
36,360.0,30.5545013278297,29.68465274536985,25.64166571935106,20.1951878590067
37,370.0,31.18255400455195,30.313862446435866,26.243202782014354,20.72615298211105
38,380.0,31.79649008773698,30.92888343731097,26.83244338083474,21.248608559123824
39,390.0,32.39686401046169,31.530275473108926,27.40978484552599,21.7627230696686
40,400.0,32.98420354275615,32.118571244800606,27.97561376166445,22.2686670512555
41,410.0,33.559010839596375,32.69427744790385,28.530305215771637,22.766612127744928
42,420.0,34.12176354775773,33.257875912623796,29.074222317584706,23.256730177689093
43,430.0,34.67291593944517,33.80982476181581,29.60771594068142,23.73919262533957
44,440.0,35.21290004903712,34.35055957211414,30.131124634046365,24.214169839263377
45,450.0,35.742126795723514,34.880494520339546,30.644774666339703,24.6818306252996
46,460.0,36.260987079760234,35.40002350250457,31.148980172150427,25.142341802142774
47,470.0,36.76985284378495,35.909521216575314,31.64404337555308,25.595867849226476
48,480.0,37.2690780935256,36.40934420324038,32.130254871193195,26.042570617712443
49,490.0,37.75899987435678,36.899831841098006,32.607893947072476,26.482609096501974
50,500.0,38.23993920182312,37.38130729433547,33.077228936444065,26.916139226061585
51,510.0,38.712201945386084,37.854078412291955,33.53851758879387,27.34331375375329
52,520.0,39.176079665659266,38.318438581127815,33.992007451988634,27.764282125045966
53,530.0,39.63185040585271,38.774667528528894,34.43793625937918,28.17919040568508
54,540.0,40.07977943883501,39.22303208281425,34.876532316994016,28.588181230472703
55,550.0,40.52011997131616,39.66378688813809,35.308014887077775,28.99139377482848
56,560.0,40.95311380701871,40.09717507766712,35.73259456510322,29.388963745801217
57,570.0,41.37899197071522,40.52342890674107,36.15047364812898,29.78102338955624
58,580.0,41.797975295158146,40.9427703480991,36.561846492905644,30.16770151282632
59,590.0,42.210274972853405,41.35541165120208,36.966899862629624,30.549123516005714
60,600.0,42.61609307467395,41.76155586771768,37.36581326159178,30.925411435997
61,610.0,43.015623037245184,42.161397345151705,37.75875925725058,31.296683997074226
62,620.0,43.40905012093997,42.55512219053731,38.145903789533754,31.663056668295518
63,630.0,43.7965518402994,42.94290870603335,38.52740646726494,32.02464172616043
64,640.0,44.17829836856487,43.3249277981909,38.903420851863814,32.38154832143354
65,650.0,44.55445291796289,43.7013433625169,39.27409472847243,32.733882549155695
66,660.0,44.92517209725481,44.072312644981395,39.63957036479299,33.08174752102694
67,670.0,45.29060624801067,44.437986581859285,39.999984758009134,33.4252434394484
68,680.0,45.650899760974234,44.7985101193665,40.35546987012303,33.7644676726197
69,690.0,46.00619137378218,45.15402251437916,40.7061528521384,34.09951483019106
70,700.0,46.356614451242315,45.50465761744751,41.05215625753397,34.43047683899299
71,710.0,46.70229724929661,45.850544139266404,41.39359824544414,34.757443018524704
72,720.0,47.04336316371325,46.19180590165342,41.73059277398947,35.08050015584807
73,730.0,47.37993096448208,46.52856207406657,42.0632497842069,35.39973257965228
74,740.0,47.71211501685025,46.86092739654985,42.391675375017584,35.715222233272186
75,750.0,48.04002548980968,47.189012390004976,42.71597196962489,36.02704874646316
76,760.0,48.36376855287407,47.51292355460497,43.03623847381906,36.335289505825564
77,770.0,48.68344656188841,47.832763557077904,43.35257042649076,36.64001972373932
78,780.0,48.99915823450074,48.1486314075902,43.66506014285283,36.94131250572695
79,790.0,49.31099881604713,48.460622626864534,43.97379685065834,37.23923891618398
80,800.0,49.61906023633747,48.76882940416643,44.2788668197894,37.53386804242762
81,810.0,49.92343125799776,49.07334074671918,44.580353485574726,37.825267057015886
82,820.0,50.224197616838254,49.37424262105021,44.8783375661638,38.113501278349524
83,830.0,50.52144215474122,49.67161808682791,45.17289717420389,38.39863422951668
84,840.0,50.81524494556074,49.96554742358912,45.464107923226386,38.68072769540445
85,850.0,51.10568341439142,50.256108250813284,45.752043028893446,38.95984177807871
86,860.0,51.392832450681205,50.54337564174957,46.03677340547723,39.2360349504527
87,870.0,51.67676451549786,50.82742223136841,46.3183677577583,39.509364108259945
88,880.0,51.95754974330545,51.10831831876356,46.59689266859577,39.779884620372535
89,890.0,52.23525603862196,51.386131964392234,46.87241268240778,40.04765037748493
90,900.0,52.50994916778373,51.66092908236718,47.144990384777415,40.312713839200576
91,910.0,52.78169284615741,51.93277352819115,47.41468647835337,40.57512607955883
92,920.0,53.05054882104492,52.201727182101806,47.6815598552639,40.834936831044054
93,930.0,53.31657695049966,52.467850028355464,47.945667666234506,41.092194527102585
94,940.0,53.579835278350224,52.73120023062347,48.20706538654474,41.34694634323854
95,950.0,53.84038010558562,52.99183420376087,48.46580687901299,41.5992382366867
96,960.0,54.098266058320704,53.24980668214639,48.72194445415691,41.84911498474262
97,970.0,54.3535461525637,53.505170784737835,48.97552892765658,42.09662022177107
98,980.0,54.60627185591302,53.75797807710856,49.2266096752827,42.34179647494209
99,990.0,54.85649314639422,54.00827863055053,49.47523468540776,42.58468519873107
100,1000.0,55.1042585685578,54.25612107845081,49.72145060919599,42.82532680822267
