,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
0,0.0,111.36940775611458,588.4583124949379,84.8276114905168,787.8458785088038
1,10.0,111.3683248387289,588.4582965404338,84.82759663756092,787.8464342170428
2,20.0,111.36032740820472,588.4592909632473,84.82732875558672,787.850635560092
3,30.0,111.34303656486121,588.4674578476248,84.82594903638179,787.8621807210685
4,40.0,111.31681925550465,588.4934862475183,84.82195234437371,787.8858778865006
5,50.0,111.28142947261568,588.5487704196632,84.81399156726097,787.9267145759726
6,60.0,111.2362825868269,588.6425910249158,84.8012779060333,787.9886403847908
7,70.0,111.18082521795492,588.7814336786452,84.78335321558177,788.0740423732868
8,80.0,111.11491200062457,588.9690589925968,84.7599079824883,788.1839026565858
9,90.0,111.03892862105688,589.2074573297405,84.73077680596901,788.3181746358799
10,100.0,110.9536773271882,589.4969732956546,84.69597196032717,788.476110831883
11,110.0,110.86018560939547,589.8371189220466,84.65568005250975,788.6565515629306
12,120.0,110.7595420306663,590.2265710100551,84.61022357667174,788.8581470936846
13,130.0,110.65278924507956,590.6635233198822,84.56001002144791,789.0795031100282
14,140.0,110.54086823617142,591.1459132790359,84.50548539718694,789.3192596328242
15,150.0,110.42459743230613,591.6715355897127,84.44709918609865,789.5761911514741
16,160.0,110.30467218318616,592.2381866151386,84.38528136284866,789.8491970202786
17,170.0,110.18167447015435,592.8435733327461,84.32042931091547,790.1373504024432
18,180.0,110.05608717863274,593.4854599720453,84.25290186826129,790.4398608858907
19,190.0,109.92830874050728,594.1617083006257,84.18301800841284,790.7560905965494
20,200.0,109.79866702684413,594.8706575969027,84.11105829844334,791.0855226711491
21,210.0,109.66743140470741,595.6102102858097,84.03726783090674,791.4277371118601
22,220.0,109.53482333039183,596.3785454800758,83.96185982139714,791.7824322607029
23,230.0,109.40102478845884,597.1743751112984,83.8850193237873,792.149351043128
24,240.0,109.26618596071013,597.9958230381338,83.8069068273715,792.5283320475062
25,250.0,109.1304302079505,598.8418714655206,83.72766152895701,792.9192349740886
26,260.0,108.99385921224582,599.7112421963888,83.64740428232663,793.3219700045327
27,270.0,108.8565572532071,600.6026195550883,83.56624020012872,793.7364953856134
28,280.0,108.71859372629147,601.5148543314044,83.4842608213121,794.1627579264264
29,290.0,108.58002609803782,602.4474218955341,83.40154612161137,794.6007455029078
30,300.0,108.44090135675054,603.3989079475404,83.3181660636382,795.0504560581411
31,310.0,108.30125883417529,604.368938789548,83.2341820756509,795.5118839583861
32,320.0,108.16112990677415,605.3562414326456,83.14964819884513,795.9850388898866
33,330.0,108.02054104504893,606.3605740123776,83.06461209707543,796.4699466068494
34,340.0,107.8795136871922,607.3812750907582,82.97911597060515,796.966597778347
35,350.0,107.73806476070895,608.4176519852983,82.89319720389568,797.4750090883026
36,360.0,107.59620879332921,609.4688446068948,82.80688906340974,797.9951902387618
37,370.0,107.45395526568079,610.5349647743996,82.72022125702004,798.5271467972121
38,380.0,107.31131363122891,611.615115732001,82.63322028610492,799.0708878215522
39,390.0,107.16828940898641,612.7087438755267,82.5459099042001,799.6264109293948
40,400.0,107.02488773755583,613.8159394064903,82.45831150854016,800.1937027274128
41,410.0,106.88111128731629,614.9358671445908,82.37044428690393,800.7727664463206
42,420.0,106.73696174665652,616.068031598364,82.2823256121182,801.3635743181567
43,430.0,106.59243899377327,617.2121811809046,82.19397119759543,801.9661353640755
44,440.0,106.4475436780817,618.3682320090057,82.10539523988217,802.5804228623144
45,450.0,106.30227371695916,619.5363245408647,82.0166107251309,803.2063964832244
46,460.0,106.1566279214528,620.7156309530648,81.927629328382,803.8440583784002
47,470.0,106.01060304273425,621.9052170619696,81.83846187351126,804.4933637207018
48,480.0,105.86419695696611,623.1071417312013,81.74911813382614,805.1542907667007
49,490.0,105.71740520508308,624.3188604946982,81.65960707207081,805.826791464861
50,500.0,105.57022519477225,625.5486834916652,81.56993695540818,806.5108378203829
51,510.0,105.4226515440723,626.7767349037588,81.48011529261495,807.2063859161566
52,520.0,105.27468064047267,628.005233749204,81.39014910371637,807.9134144645367
53,530.0,105.1263073006893,629.2236315371626,81.30004471586109,808.6318551915754
54,540.0,104.97752711669085,630.5246255394544,81.20980812416552,809.3616730869009
55,550.0,104.82833453271657,631.7820293276943,81.11944478966636,810.1028305840264
56,560.0,104.67872565923058,633.0696426979547,81.028959677607,810.855256242278
57,570.0,104.52869433015069,634.3597998213527,80.93835757802611,811.6189188704482
58,580.0,104.37823457143605,635.658630208111,80.84764283656844,812.3937729487897
59,590.0,104.22734306536434,636.9636420331582,80.75681945125899,813.1797489028646
60,600.0,104.07601185121351,638.275602172996,80.66589118638875,813.9767967589594
61,610.0,103.92423781529124,639.5985629009148,80.57486157566403,814.7848867701854
