calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b83bbe5-99eb-477b-acef-fc614590064b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,A15--Cr3Si,A15--Cr3Si,4.929653404328841,4.929653404328841,4.929653404328841,90.0,90.0,90.0,1e-08,negative,1351.688,489.490,489.490,-0.000,0.000,0.000,489.490,1351.688,489.490,-0.000,0.000,-0.000,489.490,489.490,1351.688,-0.000,0.000,-0.000,0.000,0.000,0.000,33.115,0.000,-0.000,0.000,0.000,0.000,-0.000,33.115,0.000,0.000,0.000,0.000,-0.000,0.000,33.115
3b83bbe5-99eb-477b-acef-fc614590064b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,A15--Cr3Si,A15--Cr3Si,4.929653404328841,4.929653404328841,4.929653404328841,90.0,90.0,90.0,1e-08,positive,1351.688,489.490,489.489,0.000,-0.000,0.000,489.490,1351.688,489.489,0.000,-0.000,0.000,489.490,489.490,1351.688,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.115,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.115
11fb81da-d630-41d8-9cf1-8bb4cfda411c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,A15--Cr3Si,A15--Cr3Si,4.929653404328841,4.929653404328841,4.929653404328841,90.0,90.0,90.0,1e-07,negative,1351.691,489.488,489.488,-0.000,0.000,-0.000,489.488,1351.691,489.488,-0.000,0.000,0.000,489.488,489.488,1351.691,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.115
11fb81da-d630-41d8-9cf1-8bb4cfda411c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,A15--Cr3Si,A15--Cr3Si,4.929653404328841,4.929653404328841,4.929653404328841,90.0,90.0,90.0,1e-07,positive,1351.688,489.490,489.490,0.000,-0.000,0.000,489.490,1351.688,489.490,0.000,-0.000,-0.000,489.490,489.490,1351.688,-0.000,-0.000,0.000,0.000,0.000,0.000,33.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.115,-0.000,0.000,0.000,0.000,0.000,-0.000,33.115
84796f7e-b818-4520-813a-fea133258abb,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,A15--Cr3Si,A15--Cr3Si,4.929653404328841,4.929653404328841,4.929653404328841,90.0,90.0,90.0,1e-06,negative,1351.688,489.490,489.490,-0.000,0.000,0.000,489.490,1351.688,489.490,-0.000,0.000,-0.000,489.490,489.490,1351.688,-0.000,0.000,0.000,-0.000,-0.000,-0.001,33.115,0.000,0.000,-0.000,-0.000,-0.001,-0.000,33.115,0.000,-0.000,-0.001,-0.000,-0.000,0.000,33.115
84796f7e-b818-4520-813a-fea133258abb,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,A15--Cr3Si,A15--Cr3Si,4.929653404328841,4.929653404328841,4.929653404328841,90.0,90.0,90.0,1e-06,positive,1351.688,489.490,489.490,0.000,-0.000,-0.000,489.490,1351.688,489.490,0.000,0.000,0.000,489.490,489.490,1351.688,0.000,-0.000,0.000,0.000,0.000,0.001,33.115,0.000,0.000,0.000,0.000,0.001,0.000,33.115,-0.000,0.000,0.001,0.000,0.000,-0.000,33.115
ad634556-7271-4424-b9da-47257f2e0246,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,D0_3--BiF3,mp-972751,6.225900414419422,6.225900414419422,6.225900414419422,90.0,90.0,90.0,1e-08,negative,189.083,125.575,125.575,-0.000,0.000,0.000,125.575,189.083,125.575,0.000,0.000,-0.000,125.575,125.575,189.083,-0.000,-0.000,0.000,0.000,0.000,0.000,133.056,-0.000,0.000,0.000,0.000,0.000,-0.000,133.056,0.000,0.000,0.000,0.000,0.000,-0.000,133.056
ad634556-7271-4424-b9da-47257f2e0246,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,D0_3--BiF3,mp-972751,6.225900414419422,6.225900414419422,6.225900414419422,90.0,90.0,90.0,1e-08,positive,189.083,125.575,125.575,-0.000,-0.000,-0.000,125.575,189.083,125.575,-0.000,-0.000,-0.000,125.575,125.575,189.083,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,133.056,-0.000,0.000,-0.000,-0.000,0.000,0.000,133.056
ef934795-78e5-431e-804e-6f2a81510926,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,D0_3--BiF3,mp-972751,6.225900414419422,6.225900414419422,6.225900414419422,90.0,90.0,90.0,1e-07,negative,189.083,125.576,125.576,0.000,0.000,0.000,125.576,189.083,125.576,0.000,0.000,0.000,125.576,125.576,189.083,0.000,-0.000,0.000,0.000,0.000,0.000,132.454,0.000,0.000,-0.000,0.000,0.000,0.000,132.454,0.000,0.000,0.000,0.000,0.000,0.000,132.454
ef934795-78e5-431e-804e-6f2a81510926,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi3,D0_3--BiF3,mp-972751,6.225900414419422,6.225900414419422,6.225900414419422,90.0,90.0,90.0,1e-07,positive,189.083,125.575,125.575,-0.000,-0.000,-0.000,125.575,189.083,125.575,-0.000,-0.000,-0.000,125.575,125.575,189.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.454,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.454
