,temperature,D0_3--BiF3 a=6.2259
0,0.0,0.0
1,10.0,-0.0120383833056879
2,20.0,0.07830237252409113
3,30.0,0.3720853486148737
4,40.0,0.6072917570905427
5,50.0,1.432205285572668
6,60.0,2.062905465275663
7,70.0,3.107447736352788
8,80.0,3.685911613249957
9,90.0,4.936988476597267
10,100.0,5.833341752105658
11,110.0,6.880669927384103
12,120.0,7.4247936275347755
13,130.0,8.649872303251314
14,140.0,9.836475896156335
15,150.0,8.947557611853613
16,160.0,11.923907677950718
17,170.0,11.702625126970394
18,180.0,14.50806793411708
19,190.0,8.251367540218245
20,200.0,16.418429972402944
21,210.0,12.701025203173149
22,220.0,15.486442372481749
23,230.0,15.048118429461242
24,240.0,16.170377236241976
25,250.0,14.458324992377023
26,260.0,17.705935137111492
27,270.0,16.667848478829164
28,280.0,16.835480314032814
29,290.0,17.500561321044078
30,300.0,17.917477815619932
31,310.0,18.236921710027136
32,320.0,640.402118429226
33,330.0,-1265.7529683824237
34,340.0,682.0974613667012
35,350.0,18.668874483681027
36,360.0,19.990092365709515
37,370.0,17.34939368087835
38,380.0,21.32640275532774
39,390.0,19.400050806201588
40,400.0,20.522891210521625
41,410.0,20.111249408871707
42,420.0,20.80825580378348
43,430.0,21.213451452924158
44,440.0,27.397943147492416
45,450.0,6.847851626165527
46,460.0,79.12596412809062
47,470.0,-37.25993793158604
48,480.0,-5.2830089794171915
49,490.0,46.7774584885404
50,500.0,28.206835345551937
51,510.0,20.575767897407147
52,520.0,24.06464911514534
53,530.0,23.379776562088026
54,540.0,22.27245700586534
55,550.0,21.281018679877278
56,560.0,21.31940188548032
57,570.0,23.743708919621067
58,580.0,22.395707210724087
59,590.0,22.038415878571694
60,600.0,22.74767587060115
61,610.0,22.02154580973936
62,620.0,22.136398858876724
63,630.0,24.129688054274684
64,640.0,21.650228463495843
65,650.0,23.30279749893013
66,660.0,22.61393814638768
67,670.0,23.16384202145619
68,680.0,22.972051521638573
69,690.0,22.775021857012838
70,700.0,23.09966845230435
71,710.0,23.271760969128906
72,720.0,22.87992624526019
73,730.0,23.602588869348338
74,740.0,23.092029971043278
75,750.0,23.116233870581922
76,760.0,23.48855496656145
77,770.0,23.1509944166538
78,780.0,23.58401637535874
79,790.0,23.54595941930489
80,800.0,23.223947246489566
81,810.0,23.6918880316552
82,820.0,23.483976112836583
83,830.0,23.492795699840542
84,840.0,23.590225902025473
85,850.0,23.749058413148617
86,860.0,23.69991021468367
87,870.0,23.68465956772627
88,880.0,23.465776247153684
89,890.0,23.77797269544413
90,900.0,23.965045945752127
91,910.0,23.699735284634666
92,920.0,23.59047948951598
93,930.0,24.23814395835803
94,940.0,23.70181802378775
95,950.0,23.717248504552273
96,960.0,24.016857089250404
97,970.0,23.96022869093949
98,980.0,23.86890123388514
99,990.0,23.983609901672807
100,1000.0,
