,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
0,0.0,16.107268685071872,16.185161467120384,16.10615975014967,16.10592668891204,22.729791023504347,17.376456548829985,18.70646225470981,26.15588242158525,21.865864864758063,21.073835048427508,28.500420015234244,21.07020915771099,26.85070912644891,20.996191390603347
1,10.0,16.107272557181524,16.185159819881502,16.10616249702069,16.105929581660796,22.729797145433423,17.376437996333724,18.7064075254123,26.155883416368695,21.865869629194417,21.07386656474226,28.502215591038063,21.070209951295244,26.85060117245189,20.996199311505073
2,20.0,16.10729225316869,16.18513457618594,16.106180718648567,16.105948301525714,22.72981863362791,17.37620254140206,18.706185711971838,26.155901844653908,21.865773613150868,21.073987231239723,28.511050761009635,21.070204805924032,26.85006340117886,20.996232594965747
3,30.0,16.107333336751648,16.185038309824222,16.106221673065335,16.105991780356547,22.72989903880892,17.375591023604564,18.705748562063626,26.15598512211713,21.865370909025653,21.074060450111386,28.525969876536212,21.07018374574672,26.849201443690255,20.99635636338957
4,40.0,16.10738959870952,16.18480918006102,16.106281472132327,16.10605684666817,22.73010560515777,17.37471326728871,18.705256512058714,26.156202924847875,21.8647368499113,21.074286478330848,28.545455985584464,21.070195059015017,26.848218689202717,20.99668825164494
5,50.0,16.10744461961529,16.184391161314704,16.106345316981802,16.106128809371537,22.730511043580943,17.373734571412935,18.70490597516581,26.156637577995802,21.864065249874283,21.07485606347567,28.568662092250282,21.070328118554613,26.84731741803594,20.997341840974077
6,60.0,16.107477445896926,16.183738319999307,16.10639317230741,16.10618748863323,22.73118578690248,17.372780867683215,18.704839269115734,26.157374653376568,21.863528824949082,21.075876946697463,28.595101397190945,21.070678622287307,26.846664219929544,20.998415531464456
7,70.0,16.10746804538136,16.182819408493774,16.106405464169207,16.106213043225196,22.732187110528322,17.37192135551321,18.705128509987198,26.15848444963846,21.86324461353624,21.077451187133764,28.624476161028237,21.07132149853785,26.84637004581006,20.99997687700165
8,80.0,16.107400024822432,16.181617476021902,16.106366089706516,16.10618913307179,22.733549816966228,17.371177650046725,18.70579091870238,26.160008985811633,21.863275068915275,21.079554781442283,28.656589045595936,21.07229934741858,26.84649097748533,21.002056731549946
9,90.0,16.10726141774046,16.180127554599473,16.10626318294696,16.106103590526914,22.735285163697025,17.370541632710346,18.706810591550763,26.161961289788028,21.863641501651376,21.08216740849487,28.6912976091746,21.073625048405557,26.84704104102372,21.004655236868444
10,100.0,16.107044508817914,16.178354425822697,16.106089000133682,16.10594851858754,22.73738572158962,17.369989698184757,18.70815564612882,26.164332035239905,21.86433887525314,21.08525532216623,28.728488702535447,21.075290340129055,26.848006922272994,21.007751876820112
11,110.0,16.106745012403298,16.17630965233302,16.105839211834454,16.10571931584335,22.73983186532617,17.36949424900609,18.709788855054324,26.16709771951739,21.86534754963321,21.088781888111193,28.76806982536548,21.077274475614615,26.84936020058223,21.011314865622545
12,120.0,16.10636134423332,16.174008109150684,16.10551215667287,16.105414190765263,22.742597415679164,17.369027861676262,18.711673450754738,26.17022747587462,21.866641191685563,21.092700875335535,28.809959838491004,21.07955074522685,26.851065841128026,21.015307721070617
13,130.0,16.105894021660784,16.171468448319803,16.105108110990304,16.10503330515094,22.745653685632366,17.36856524508844,18.713775594025208,26.173687817328045,21.868191568537114,21.096961119477506,28.854091601283695,21.082090696985922,26.85308724683585,21.019693325644983
14,140.0,16.105344910049705,16.168709908006818,16.104628857641345,16.104578278565466,22.74897204373242,17.36808673521453,18.716065501258427,26.177445567226084,21.869971156692277,21.101528796323752,28.900402941370388,21.084866584069225,26.855389310422233,21.0244363211126
15,150.0,16.104716892957974,16.165752070162917,16.104076997812484,16.10405169202831,22.752525372193546,17.367575946792467,18.71851746165064,26.181469481092773,21.871954474174544,21.106372943717762,28.9488396978893,21.08785262236979,26.857939517272545,21.029504085438237
16,160.0,16.10401346352772,16.16261430261234,16.10345585371713,16.103456722990636,22.756288783823198,17.367020351387527,18.721109594237646,26.185731014781492,21.87411861070856,21.11145085325166,28.999352718742696,21.091025521201434,26.860708763331985,21.03486720056361
