,temperature,L1_2--AuCu3 a=3.9864,mp-1187004 a=3.9847
0,0.0,0.0,0.0
1,10.0,0.04989414467861367,0.025609976291899955
2,20.0,0.25043985677127295,0.15629949099444995
3,30.0,0.6387551485757501,0.49649671242366317
4,40.0,1.1852225502851235,1.1192049806158364
5,50.0,1.8506091704804126,2.0050222341926602
6,60.0,2.5937497447284423,3.0699236817958746
7,70.0,3.3760166103081812,4.224336669804418
8,80.0,4.169319225333932,5.400995888584042
9,90.0,4.953803824139723,6.554243324885795
10,100.0,5.716778493632701,7.663105461189544
11,110.0,6.45466535354163,8.711875472838178
12,120.0,7.163080732270829,9.700884664158147
13,130.0,7.84166910910452,10.626000400653803
14,140.0,8.491553734197339,11.493194012991294
15,150.0,9.113878950858487,12.303257858027882
16,160.0,9.710104618359484,13.059473572109694
17,170.0,10.280924031184137,13.766567390085761
18,180.0,10.828693424905522,14.428059552124248
19,190.0,11.35367516309349,15.044199258987135
20,200.0,11.857087764767057,15.621951146608751
21,210.0,12.342015603327274,16.162572928152482
22,220.0,12.805999009274373,16.665417505304287
23,230.0,13.253403786278904,17.139066065375303
24,240.0,13.68258938590524,17.58126784794522
25,250.0,14.09464387611467,17.994200904402398
26,260.0,14.495128651465638,18.382545045964473
27,270.0,14.876465716884434,18.745761080163803
28,280.0,15.246758633730563,19.08888005870528
29,290.0,15.60268906513455,19.408206700518164
30,300.0,15.947554766260435,19.708555243953903
31,310.0,16.280692786417266,19.99346750080343
32,320.0,16.60190934451933,20.259352359048457
33,330.0,16.914928552329677,20.51075638946589
34,340.0,17.21536268429988,20.747827587525755
35,350.0,17.51220309944433,20.9712474599742
36,360.0,17.794414000063536,21.183440756370445
37,370.0,18.074213668968575,21.382562802708676
38,380.0,18.344919278134896,21.571159041167636
39,390.0,18.608236238208754,21.75194415118386
40,400.0,18.862548278968852,21.922273865845806
41,410.0,19.120841556523697,22.083365802527915
42,420.0,19.361836134085475,22.233996400469852
43,430.0,19.601196611324426,22.38387511157429
44,440.0,19.843819084066983,22.52121807338944
45,450.0,20.07285468281008,22.65525240164426
46,460.0,20.2986206901302,22.7792046857194
47,470.0,20.523965591759072,22.89997913257683
48,480.0,20.74201409871843,23.019082882900797
49,490.0,20.964316386110635,23.12623547970658
50,500.0,21.171373548854405,23.23080853917404
51,510.0,21.385445555014304,23.33576355925895
52,520.0,21.592935166667807,23.430057305246834
53,530.0,21.798485984421834,23.5245647174513
54,540.0,21.99880230908687,23.611881732032305
55,550.0,22.201955069033023,23.70165791002606
56,560.0,22.39918316959702,23.780332909762787
57,570.0,22.593703133148697,23.863627390186018
58,580.0,22.787749897048908,23.937153645518716
59,590.0,22.98035049987366,24.012960784817206
60,600.0,23.172877799770745,24.082958776846226
61,610.0,23.358955460592455,24.155096027630663
62,620.0,23.54671605790359,24.217489671408213
63,630.0,23.730645269624677,24.28452345537362
64,640.0,23.916304220556516,24.34722268001495
65,650.0,24.095883232058465,24.40302730829904
66,660.0,24.278935128391726,24.46553553601472
67,670.0,24.45471703750868,24.521328836020373
68,680.0,24.637194193360447,24.57772722904948
69,690.0,24.81022217330543,24.6299789385836
70,700.0,24.984620950724892,24.675420277011636
71,710.0,25.163162189288155,24.73158614932982
72,720.0,25.33154548237582,24.783636212069386
73,730.0,25.504579385017685,24.823551425459524
74,740.0,25.673990898196454,24.86765001603481
75,750.0,25.841515382770616,24.92352756575557
76,760.0,26.01224187881815,24.958323747644986
77,770.0,26.175008837001492,24.999663364165208
78,780.0,26.341017860689615,25.048035099115587
79,790.0,26.506497766737144,25.079768489545792
80,800.0,26.66840721078402,25.127030114871236
81,810.0,26.82835166321663,25.157133271488654
82,820.0,26.988045976819855,25.200421550763163
83,830.0,27.14222385456153,25.23302648234165
84,840.0,27.308299908653506,25.27429983535138
85,850.0,27.46127784673198,25.297529749243466
86,860.0,27.614391940439223,25.341895219558452
87,870.0,27.76101069615323,25.373435103010582
88,880.0,27.926341303421953,25.401007965197596
89,890.0,28.075477554436414,25.432359311363562
90,900.0,28.215358643191298,25.469444825167713
91,910.0,28.361846615800527,25.49294794116317
92,920.0,28.52935409631194,25.526536754995934
93,930.0,28.652528275208454,25.552161802431804
94,940.0,28.802756607914347,25.581155348444526
95,950.0,28.9498076057054,25.60667100840861
96,960.0,29.083557595669593,25.639227611194322
97,970.0,29.230934513434054,25.658923400547753
98,980.0,29.36590768249691,25.691709796835568
99,990.0,29.486791325321093,25.708685455291572
100,1000.0,,
