,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
0,0.0,712.5163722425115,467.26709204422775,712.1949204718152,712.1497477266034,74.73798068437569,132.2126498100432,97.33480567194673,64.34719651179526,70.87633102550731,98.11150248526623,46.36060789535553,76.70984552187218,57.90394358722109,74.86831686641524
1,10.0,712.5169052468555,467.2672521160951,712.1948713033045,712.1499723720332,74.73810559671051,132.2125344059425,97.33109083645239,64.34716105575193,70.87426842057029,98.10866141499078,46.372707982646645,76.70971950293243,57.90337855942544,74.86765021471253
2,20.0,712.5200661899769,467.273533758842,712.1963275404905,712.1521902756714,74.73780658008086,132.21935700685768,97.31681597600466,64.34661475673232,70.86016479714793,98.0928202193084,46.37645168938323,76.70784593699737,57.90282191427245,74.86337218555774
3,30.0,712.5279459827213,467.30608045643066,712.2010003594788,712.1582197726337,74.73576154977785,132.25023440740338,97.29335130534425,64.34432809683035,70.83224170161,98.07254396753855,46.32368262521567,76.70157983270819,57.901700213478144,74.85510094226723
4,40.0,712.5419464946706,467.39281212598445,712.2102240845503,712.1692856513845,74.72998688148431,132.31128312773302,97.25940942263618,64.33860181212971,70.79348640059112,98.06471856200055,46.21347134976448,76.68898400559311,57.89768249761866,74.8415924640076
5,50.0,712.5625231822305,467.5583498133874,712.224625605457,712.1858096750324,74.71844059270093,132.4005939507336,97.21165464852767,64.32762759733072,70.74466567059453,98.08077098435447,46.05522473526502,76.66825102139245,57.888901204275136,74.82069637529696
6,60.0,712.5894868194658,467.8215671008346,712.2442107625759,712.2076831156173,74.69953647854533,132.5162889014351,97.14871498251372,64.31000995603998,70.68574430704669,98.12776877278439,45.8580385529174,76.63805049521982,57.87427164233144,74.79089072560225
7,70.0,712.6223603937009,468.1946933822489,712.2687130561104,712.2345988320308,74.67252967867249,132.6585167516546,97.0715429896371,64.2851530037538,70.61713470332194,98.21044003861728,45.62964639760431,76.59805476047141,57.85357961323779,74.75186553581038
8,80.0,712.6606797405824,468.68402662774525,712.2978128156968,712.266223350059,74.63750512385558,132.82867036005172,96.98226485816193,64.25321288212383,70.53982072750813,98.33011333772676,45.376701642976094,76.5488347536765,57.827246362900894,74.7042896594708
9,90.0,712.7041289880374,469.2912319724169,712.331348099475,712.3024317118519,74.59510001491307,133.02837857866757,96.88322488714383,64.214817675299,70.45507094593468,98.486849508022,45.10507002659095,76.49145988685113,57.79600738528328,74.64933952998126
10,100.0,712.752595677684,470.01453527801243,712.3693346786674,712.343227946305,74.54620714741071,133.25887565061325,96.77652065342043,64.17079516531318,70.36417271383934,98.67965460141467,44.81998938850368,76.42714967210607,57.76067245998205,74.58832829262636
11,110.0,712.8062456867679,470.84993720360643,712.412032500616,712.3889181340589,74.49176837682985,133.52076091046393,96.66386143613508,64.12199421927228,70.26828628645576,98.9069744098903,44.526204228763596,76.35706915748143,57.7219953452644,74.52250133615038
12,120.0,712.8654746387868,471.7923654238655,712.4599067661701,712.439961887563,74.4326625976924,133.8140124695156,96.54657799453894,64.0691932279129,70.16839246996952,99.1668499759654,44.22802688591544,76.28223946276547,57.68062196810812,74.45295085070643
13,130.0,712.9308242666916,472.83577203086037,712.5136090020153,712.4969980048667,74.36965902355152,134.13807144340254,96.42568090576746,64.01306526954569,70.06529173581023,99.45712657886526,43.929465619149184,76.20351542794823,57.63708016549608,74.38059660026221
