,temperature,D0_3--BiF3 a=6.2259
0,0.0,-3.968523559222299
1,10.0,-3.968525513480941
2,20.0,-3.968526220049832
3,30.0,-3.9685309843507843
4,40.0,-3.968548603286916
5,50.0,-3.9685819575523493
6,60.0,-3.9686449993233714
7,70.0,-3.968743675253682
8,80.0,-3.96888836033654
9,90.0,-3.969080797617848
10,100.0,-3.9693300885090257
11,110.0,-3.969639837690517
12,120.0,-3.9700144169405225
13,130.0,-3.970453123287786
14,140.0,-3.970960790831024
15,150.0,-3.97154127825064
16,160.0,-3.972183588899394
17,170.0,-3.9729031386229656
18,180.0,-3.9736940348695198
19,190.0,-3.9745684674700854
20,200.0,-3.975487910252991
21,210.0,-3.9764924355021662
22,220.0,-3.977559644927731
23,230.0,-3.978699811429473
24,240.0,-3.9799077877846045
25,250.0,-3.981185594993341
26,260.0,-3.982523342157386
27,270.0,-3.9839316696964966
28,280.0,-3.9854039787065814
29,290.0,-3.9869386046281377
30,300.0,-3.9885357755244693
31,310.0,-3.9901948469072033
32,320.0,-3.991914889986668
33,330.0,-3.9957090881365476
34,340.0,-3.9955279538197725
35,350.0,-3.9974260658975003
36,360.0,-3.9993794605844224
37,370.0,-4.001390405988649
38,380.0,-4.003449949686285
39,390.0,-4.005567659819483
40,400.0,-4.007736925654261
41,410.0,-4.009959367651505
42,420.0,-4.0122326482550426
43,430.0,-4.014557277011829
44,440.0,-4.016933036419335
45,450.0,-4.019373332076587
46,460.0,-4.021829399497806
47,470.0,-4.024463745686965
48,480.0,-4.027015927661171
49,490.0,-4.029556702448604
50,500.0,-4.0321964188483
51,510.0,-4.0348946038621305
52,520.0,-4.037634603126503
53,530.0,-4.040422566306568
54,540.0,-4.043256249139858
55,550.0,-4.046132679678806
56,560.0,-4.049049212414593
57,570.0,-4.052005202274715
58,580.0,-4.055004365126573
59,590.0,-4.058043547807421
60,600.0,-4.061121444377536
61,610.0,-4.0642386347649895
62,620.0,-4.067393241070614
63,630.0,-4.070584851806574
64,640.0,-4.073816158803217
65,650.0,-4.077082526529554
66,660.0,-4.080386050614477
67,670.0,-4.083725086337434
68,680.0,-4.087099954323023
69,690.0,-4.090509835307489
70,700.0,-4.093953925904279
71,710.0,-4.0974322180793346
72,720.0,-4.100944481333268
73,730.0,-4.10448967980689
74,740.0,-4.108068388341817
75,750.0,-4.111679439022776
76,760.0,-4.115322434068564
77,770.0,-4.118997460899894
78,780.0,-4.122703649160275
79,790.0,-4.1264411747228715
80,800.0,-4.130209590984834
81,810.0,-4.134008094635051
82,820.0,-4.1378369129726185
83,830.0,-4.141695413519173
84,840.0,-4.145583249670812
85,850.0,-4.149500192407508
86,860.0,-4.153446092967316
87,870.0,-4.157420555400566
88,880.0,-4.161423233241844
89,890.0,-4.165453548070107
90,900.0,-4.169511552917662
91,910.0,-4.1735971555483395
92,920.0,-4.177709750519517
93,930.0,-4.181848921354032
94,940.0,-4.186015104071115
95,950.0,-4.190207419967411
96,960.0,-4.194425610791095
97,970.0,-4.198669730472327
98,980.0,-4.202939451196943
99,990.0,-4.207234415143907
100,1000.0,
