,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03505888309873483,0.021413462297020687,0.02146011163740228,0.02609689383426612
2,20.0,0.47975333879403537,0.2634965844613472,0.19985916790559566,0.14060623745765902
3,30.0,1.5593684195458595,1.0381910260634668,0.7606816261324587,0.42997767900279465
4,40.0,2.982349868359824,2.2945962538428004,1.737292543257491,0.9735813368542332
5,50.0,4.489281836527421,3.7852934022925564,2.9421494975925095,1.7562010273535484
6,60.0,5.973350351227097,5.341435982444269,4.203953084893655,2.7017192080614656
7,70.0,7.412098538062183,6.8889994548678155,5.4430852557647995,3.7269363615308007
8,80.0,8.799950100674838,8.391416437764828,6.639664408655632,4.76696870715901
9,90.0,10.126624285411268,9.82276013832092,7.794015924078066,5.780386666317058
10,100.0,11.378762036879865,11.163516965322835,8.907284649656104,6.7452994237992385
11,110.0,12.545089289666866,12.401448737902816,9.976871366331713,7.653116609322801
12,120.0,13.619059642710285,13.531501703977838,10.997729756912944,8.503047607483463
13,130.0,14.59904735122123,14.554443011065107,11.964582415396556,9.298212163370202
14,140.0,15.487346195985657,15.47506507742476,12.873400725145807,10.04324736603679
15,150.0,16.28888662543198,16.300551015240277,13.721997269699854,10.743002812086054
16,160.0,17.010104095407836,17.03922579844318,14.510019571525264,11.401926787598933
17,170.0,17.658090521488855,17.69970306888514,15.238646837674702,12.023848307284126
18,180.0,18.24002056387599,18.290353406764215,15.910193281213802,12.611963259347576
19,190.0,18.762796570644817,18.819004926027674,16.52772766669074,13.168911073533978
20,200.0,19.232850522063526,19.29279952972976,17.09475566125888,13.696879974845107
21,210.0,19.656051285987104,19.718147329271535,17.61497622036582,14.197710210674009
22,220.0,20.03767864620027,20.10073928928868,18.09210635146888,14.672982369308139
23,230.0,20.382437246593884,20.445591753940025,18.5297622887434,15.124087249213797
24,240.0,20.69449258608329,20.757106184953717,18.931384164534496,15.552278207766454
25,250.0,20.977517626538898,21.039133983543692,19.30019266026086,15.95870871215916
26,260.0,21.23474296389605,21.29504053554499,19.639168274881524,16.344458233955912
27,270.0,21.469006411857603,21.527765322431193,19.951046012825465,16.71054940613383
28,280.0,21.68279971227352,21.73987660563017,20.238320163843017,17.057958892130962
29,290.0,21.878311254841623,21.93362018419598,20.503255345148773,17.38762389976445
30,300.0,22.057464399676853,22.110962292296772,20.74790112137708,17.700445800027016
31,310.0,22.221951412029135,22.273627004682158,20.974108366137425,17.99729191534955
32,320.0,22.373263247404026,22.423128659223295,21.183546142779672,18.278996229009458
33,330.0,22.51271553840097,22.560799851611176,21.37771831787976,18.546359529227836
34,340.0,22.641471177561407,22.68781554971814,21.557979425150325,18.80014932566942
35,350.0,22.76055989262889,22.80521383923376,21.725549506290502,19.041099749733007
36,360.0,22.87089519017804,22.91391376321487,21.881527795762505,19.26991156153657
37,370.0,22.973289011941834,23.014730665327065,22.026905208988694,19.48725232632811
38,380.0,23.06846441212566,23.108389394451166,22.162575652295395,19.693756783332642
39,390.0,23.157066527609093,23.195535680000187,22.289346208776884,19.890027405150132
40,400.0,23.239672078305013,23.276745943683142,22.407946274368225,20.076635130991832
41,410.0,23.316797603257033,23.352535774926974,22.51903572811654,20.254120249339078
42,420.0,23.388906609686934,23.423367263734896,22.62321222342967,20.42299340242757
43,430.0,23.456415787236,23.48965535588149,22.72101768568165,20.583736684761227
44,440.0,23.519700417903813,23.551773370688398,22.81294409735812,20.73680480944836
45,450.0,23.579099093399716,23.610057800547597,22.89943864647993,20.882626318702954
46,460.0,23.634917835468755,23.66481249359912,22.980908307735028,21.02160481787115
47,470.0,23.687433700951125,23.7163123057206,23.057723919391993,21.154120215443264
48,480.0,23.736897941527868,23.764806295278067,23.1302238127558,21.280529954534835
49,490.0,23.783538778021697,23.810520523207973,23.198717044959523,21.401170224105115
50,500.0,23.827563840591534,23.853660511819143,23.263486280391636,21.516357140637183
51,510.0,23.86916231882476,23.894413407993078,23.324790360902686,21.6263878932213
52,520.0,23.908506859544882,23.932949889839158,23.382866600445908,21.73154184682445
53,530.0,23.945755244840996,23.969425850301995,23.43793283557587,21.832081600111632
54,540.0,23.981051878309646,24.0039838865181,23.490189259661193,21.928253995478165
55,550.0,24.01452910368158,24.036754619650203,23.53982006528948,22.02029108005624
56,560.0,24.046308376675185,24.06785786654138,23.586994916544075,22.108411017285317
57,570.0,24.076501308119752,24.09740368160995,23.63187027020108,22.192818949345195
58,580.0,24.105210594009687,24.12549328489555,23.674590562698008,22.273707811280293
