,temperature,mp-1094056 a=5.4590
0,0.0,0.0
1,10.0,0.0037853098112742354
2,20.0,0.036781610105046394
3,30.0,0.13920791715964861
4,40.0,0.3483693238273003
5,50.0,0.6733357819785262
6,60.0,1.1014103598085976
7,70.0,1.6133267207446618
8,80.0,2.1914163264663236
9,90.0,2.8216789221470586
10,100.0,3.493298846261714
11,110.0,4.197661032932102
12,120.0,4.9275882483157485
13,130.0,5.6768960570716605
14,140.0,6.440172538653961
15,150.0,7.212677733115807
16,160.0,7.990292443248432
17,170.0,8.76947964933373
18,180.0,9.54724360661245
19,190.0,10.321083154155835
20,200.0,11.088940652287922
21,210.0,11.849149364910641
22,220.0,12.600381935035061
23,230.0,13.341601897121679
24,240.0,14.072019410704398
25,250.0,14.791051772365206
26,260.0,15.49828881069678
27,270.0,16.193462974980605
28,280.0,16.876423757876438
29,290.0,17.547116009789267
30,300.0,18.20556167816674
31,310.0,18.85184451657694
32,320.0,19.48609734037243
33,330.0,20.108491447636254
34,340.0,20.719227869238324
35,350.0,21.318530156265837
36,360.0,21.906638454509867
37,370.0,22.483804653105825
38,380.0,23.050288427378465
39,390.0,23.606354024567885
40,400.0,24.152267665630106
41,410.0,24.68829545716571
42,420.0,25.214701725126698
43,430.0,25.731747696769624
44,440.0,26.23969046969993
45,450.0,26.738782217204964
46,460.0,27.22926958771103
47,470.0,27.71139326336331
48,480.0,28.185387648716084
49,490.0,28.651480665469233
50,500.0,29.109893633314353
51,510.0,29.56084122038351
52,520.0,30.004531449621805
53,530.0,30.441165749793235
54,540.0,30.87093904175106
55,550.0,31.294039852280655
56,560.0,31.710650449142182
57,570.0,32.120946992085244
58,580.0,32.525099695528645
59,590.0,32.92327299939844
60,600.0,33.31562574523529
61,610.0,33.702311355243985
62,620.0,34.08347801239562
63,630.0,34.4592688400502
64,640.0,34.829822079904076
65,650.0,35.19527126728844
66,660.0,35.55574540308452
67,670.0,35.911369121669544
68,680.0,36.26226285448029
69,690.0,36.60854298886799
70,700.0,36.950322022044105
71,710.0,37.287708709969785
72,720.0,37.62080821113883
73,730.0,37.949722225209754
74,740.0,38.27454912654394
75,750.0,38.595384092676724
76,760.0,38.91231922783486
77,770.0,39.2254436815873
78,780.0,39.53484376274874
79,790.0,39.84060304869444
80,800.0,40.142802490191265
81,810.0,40.44152051191936
82,820.0,40.7368331088244
83,830.0,41.02881393845006
84,840.0,41.31753440940858
85,850.0,41.60306376613624
86,860.0,41.88546917007863
87,870.0,42.164815777462614
88,880.0,42.44116681378758
89,890.0,42.71458364517634
90,900.0,42.98512584672001
91,910.0,43.25285126795638
92,920.0,43.517816095588586
93,930.0,43.78007491358126
94,940.0,44.039680760747565
95,950.0,44.29668518592901
96,960.0,44.55113830088891
97,970.0,44.80308883101321
98,980.0,45.052584163919455
99,990.0,45.29967039606606
100,1000.0,45.544392377461065
