calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48130043-2832-47cc-8f38-957c8de725b4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-08,negative,340.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,340.067,0.000,-0.000,-0.000,0.000,-0.000,-0.000,340.067,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.325,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.325,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.325
48130043-2832-47cc-8f38-957c8de725b4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-08,positive,340.067,0.000,0.000,0.000,0.000,0.000,0.000,340.067,-0.000,0.000,0.000,-0.000,0.000,0.000,340.067,-0.000,-0.000,0.000,0.000,0.000,0.000,28.325,0.000,-0.000,0.000,0.000,0.000,0.000,28.325,0.000,0.000,0.000,0.000,0.000,0.000,28.325
efa571bb-12f9-47e3-a400-c39b60899c99,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-07,negative,340.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,340.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,340.067,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.325,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.325,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.325
efa571bb-12f9-47e3-a400-c39b60899c99,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-07,positive,340.067,0.000,-0.000,0.000,0.000,0.000,0.000,340.067,0.000,0.000,0.000,-0.000,0.000,0.000,340.067,-0.000,-0.000,0.000,0.000,0.000,0.000,28.325,0.000,-0.000,0.000,0.000,0.000,0.000,28.325,-0.000,0.000,0.000,0.000,0.000,0.000,28.325
78c4f6bd-b4db-431d-ae16-9da0b1eec74f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-06,negative,340.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,340.069,0.000,-0.000,-0.000,0.000,-0.000,-0.000,340.069,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.325
78c4f6bd-b4db-431d-ae16-9da0b1eec74f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-06,positive,340.065,0.000,-0.000,0.000,0.000,0.000,0.000,340.065,-0.000,0.000,0.000,0.000,0.000,0.000,340.065,0.000,0.000,0.000,0.000,-0.000,0.000,28.325,0.000,0.000,-0.000,0.000,0.000,0.000,28.325,0.000,-0.000,0.000,0.000,0.000,0.000,28.325
2b082be6-8f25-4254-b289-e414dfa36b42,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0,1e-08,negative,179.677,117.267,117.267,-0.000,0.000,0.000,117.267,179.677,117.267,-0.000,0.000,0.000,117.267,117.267,179.677,-0.000,0.000,0.000,-0.000,0.000,0.000,124.470,0.000,0.000,-0.000,0.000,0.000,-0.000,124.470,0.000,-0.000,0.000,0.000,-0.000,0.000,124.470
2b082be6-8f25-4254-b289-e414dfa36b42,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0,1e-08,positive,179.677,117.267,117.267,0.000,-0.000,-0.000,117.267,179.677,117.267,0.000,-0.000,-0.000,117.267,117.267,179.677,0.000,-0.000,0.000,-0.000,0.000,-0.000,124.470,-0.000,-0.000,0.000,-0.000,-0.000,0.000,124.470,-0.000,0.000,0.000,-0.000,0.000,-0.000,124.470
55596091-0e9b-490a-9016-be759185dfda,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0,1e-07,negative,179.677,117.267,117.267,-0.000,-0.000,0.000,117.267,179.677,117.267,-0.000,0.000,0.000,117.267,117.267,179.677,-0.000,0.000,-0.000,0.000,-0.000,0.000,124.470,0.000,0.000,-0.000,0.000,0.000,-0.000,124.470,0.000,-0.000,0.000,0.000,-0.000,0.000,124.470
55596091-0e9b-490a-9016-be759185dfda,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0,1e-07,positive,179.677,117.267,117.267,0.000,-0.000,-0.000,117.267,179.677,117.267,0.000,-0.000,0.000,117.267,117.267,179.677,0.000,-0.000,0.000,-0.000,0.000,-0.000,124.470,0.000,0.000,0.000,-0.000,-0.000,0.000,124.470,-0.000,0.000,-0.000,-0.000,0.000,-0.000,124.470
