,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,921.3182158536338,664.4450284069181,920.7455170457083,95.84664898553841,190.18728108643012,126.86711775757765,71.37088507877482,153.4069153082135,90.3104614767119,80.32301904725524,80.72932121964911,83.02390201341613,93.40479653376636,82.01791474478343,147.96203230677244,114.39351829203751,122.33815054966276,119.96819345160651,77.58638929154145,100.8882345553019,88.43608657862376,333.42982170099987,89.32858431680555,81.34936517693336
1,10.0,921.3191103710433,664.4446928171811,920.7458969610842,95.84682902439042,190.18741074696422,126.86627866421078,71.37079108157984,153.4069030586635,90.31026734611015,80.32300307048664,80.72930983909596,83.0238917122224,93.40484174260841,82.01790489311549,147.96144976391344,114.39304901462664,122.33773778477655,119.96758122600765,77.58563015778687,100.88820522562699,88.43597989888413,333.42867247034025,89.32857049390712,81.34934901763484
2,20.0,921.325053175186,664.4462560388802,920.7492160333057,95.84690946944407,190.18840745648728,126.86076844798488,71.36950849271085,153.40682211169425,90.30923338596232,80.32274828454469,80.7289366661358,83.02372913537994,93.40489340652508,82.01771652466854,147.95801547397076,114.38992614482635,122.33506441994471,119.96323943681087,77.58156755125064,100.88767252179542,88.43542712772721,333.42431699050763,89.32831335096814,81.34896771955609
3,30.0,921.341024922263,664.4512759048282,920.7598835258644,95.84651695263041,190.19452143441217,126.84895571960601,71.36516218188464,153.40751893795874,90.30730421139651,80.32165500351732,80.72722942856022,83.02302004643602,93.40477165211189,82.01687235866858,147.95152945639708,114.38365032178291,122.3298987200599,119.95414728740506,77.57411741814671,100.88523013282534,88.43371153300548,333.4197220964723,89.32707829353394,81.3468562253238
4,40.0,921.373270475279,664.4647971509017,920.7839680397323,95.8450229698281,190.21099874243177,126.83168551633268,71.35683769833356,153.41117182322523,90.30452007567584,80.31900186854055,80.72340268185565,83.02120663687226,93.4043333515017,82.01473205806515,147.9440428461037,114.37561364387345,122.32375695976026,119.94221347641229,77.56352269195213,100.87952978746432,88.43014793624465,333.4206383433877,89.32393235460503,81.34147350316165
5,50.0,921.4291115286449,664.4964291718074,920.8292069620409,95.84168989981569,190.2388903766747,126.80936077236161,71.34445054446834,153.42002507648178,90.30069951063466,80.31416912960239,80.71697657997339,83.0176986291617,93.40338991784692,82.01066349211241,147.937622287435,114.36716942271343,122.31808861139581,119.92953017763226,77.54981911075069,100.86986013795477,88.42413813173211,333.4320950238655,89.31814450020875,81.33203171487297
6,60.0,921.5157166515868,664.5541417443084,920.9035696983477,95.83579247573287,190.27515112710006,126.78125527648619,71.3280383057562,153.435558548933,90.295447265729,80.3066023416708,80.70753319430081,83.01189178634512,93.40154014605899,82.00405321883996,147.9333161848145,114.35889542477302,122.31361034603151,119.9173215019419,77.53290144473358,100.85577067264198,88.41511865553683,333.4580233361648,89.30912819337199,81.31819086193627
7,70.0,921.6389214406331,664.6428566841641,921.0136589061285,95.82661211508011,190.3148998494827,126.74604936697048,71.30749640227907,153.45872131944174,90.28819691110591,80.29574251128786,80.69460005185138,83.00315193907188,93.39820398492866,81.9942776569562,147.9313128754538,114.35071681690727,122.31040135582391,119.90600961241175,77.51251318404029,100.8367697048102,88.40250595491636,333.5015139593618,89.29630834052746,81.29973141558644
8,80.0,921.8026268495271,664.7722916495314,921.163963918578,95.81344646620404,190.35321927956068,126.70249864055589,71.28261000351974,153.49023513827538,90.27830492307355,80.28104124246458,80.67767543541628,82.99084906144634,93.39270833443109,81.98073221536868,147.93137112143694,114.34224170916491,122.30819116699956,119.89559864866129,77.4883322405458,100.81230189874242,88.38572096760193,333.5649659968116,89.27911555468684,81.27645427551754
9,90.0,922.008823058999,664.9474226574563,921.3569365123333,95.79567876582875,190.3861486029764,126.64982414889664,71.25316926706967,153.53092201269934,90.26516394741547,80.26203419556315,80.65632012457463,82.97443656359778,93.38442845197406,81.96290649804537,147.93319167936656,114.33304346894342,122.30663858169919,119.88593686564352,77.46008172119504,100.78186710889396,88.36427045043779,333.65022959290366,89.25706375439671,81.24819721623402
