,temperature,mp-1094056 a=5.4590
0,0.0,20.460463365053144
1,10.0,20.460463364432748
2,20.0,20.46046402801477
3,30.0,20.460468363109698
4,40.0,20.460483260559784
5,50.0,20.460519581998337
6,60.0,20.460592204134564
7,70.0,20.460719983488477
8,80.0,20.46092465704399
9,90.0,20.461228735515363
10,100.0,20.461653150178115
11,110.0,20.462215408785983
12,120.0,20.46292859847397
13,130.0,20.46380118207384
14,140.0,20.464837352747715
15,150.0,20.466037687746734
16,160.0,20.46739990419766
17,170.0,20.468919591392435
18,180.0,20.470590853112263
19,190.0,20.472406837085725
20,200.0,20.474360153324724
21,210.0,20.476443185216546
22,220.0,20.478648322377072
23,230.0,20.48096812083783
24,240.0,20.483395410830642
25,250.0,20.485923366844013
26,260.0,20.488545543926367
27,270.0,20.49125589798135
28,280.0,20.494048786848225
29,290.0,20.496918963088792
30,300.0,20.499861559758738
31,310.0,20.502872068671422
32,320.0,20.505946324867377
33,330.0,20.509080480597866
34,340.0,20.51227098235049
35,350.0,20.5155145492005
36,360.0,20.51880815781356
37,370.0,20.522149012216495
38,380.0,20.525534531298707
39,390.0,20.52896233243379
40,400.0,20.532430211497324
41,410.0,20.535936130456147
42,420.0,20.539478201966652
43,430.0,20.543054677456183
44,440.0,20.546663939742256
45,450.0,20.550304480967934
46,460.0,20.553974909795826
47,470.0,20.557673926393175
48,480.0,20.56140032528985
49,490.0,20.5651529835975
50,500.0,20.568930853497687
51,510.0,20.57273296131741
52,520.0,20.576558398049258
53,530.0,20.580406310538557
54,540.0,20.58427590438587
55,550.0,20.58816643995652
56,560.0,20.59207721850785
57,570.0,20.596007591152965
58,580.0,20.59995694162223
59,590.0,20.60392470436887
60,600.0,20.607910335217635
61,610.0,20.61191333268541
62,620.0,20.615933220219677
63,630.0,20.619969550514355
64,640.0,20.62402190251393
65,650.0,20.628089884010308
66,660.0,20.632173117982155
67,670.0,20.636271250521624
68,680.0,20.640383955557372
69,690.0,20.64451091626898
70,700.0,20.64865183675438
71,710.0,20.652806441352237
72,720.0,20.656974459271222
73,730.0,20.661155644817136
74,740.0,20.665349762698337
75,750.0,20.66955658646334
76,760.0,20.673775904260033
77,770.0,20.678007520658365
78,780.0,20.682251238823323
79,790.0,20.6865068815701
80,800.0,20.690774283966576
81,810.0,20.695053273778143
82,820.0,20.69934370486711
83,830.0,20.703645428121774
84,840.0,20.707958306684088
85,850.0,20.712282210310228
86,860.0,20.716617013929728
87,870.0,20.72096260199089
88,880.0,20.725318855601873
89,890.0,20.72968567231497
90,900.0,20.734062957044177
91,910.0,20.738450599988884
92,920.0,20.742848522375727
93,930.0,20.7472566348492
94,940.0,20.751674851590334
95,950.0,20.75610309868532
96,960.0,20.760541298579046
97,970.0,20.764989380991583
98,980.0,20.769447284598076
99,990.0,20.77391493742133
100,1000.0,
