,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0335465649574038e-07,-1.812872255007291e-08,1.2997914257683497e-08,4.362817223258441e-08
2,20.0,-4.790904084866218e-07,-6.908097925976774e-08,7.778886699234283e-08,1.1322162272078558e-07
3,30.0,-9.679596874578222e-07,-2.11116877132562e-07,2.6502876940648345e-07,1.8355400211335623e-07
4,40.0,-1.1220494277152667e-06,-5.239911231694078e-07,6.266452443635674e-07,2.1311793800952947e-07
5,50.0,-8.085803437999337e-07,-1.0565773818456751e-06,1.15514599877814e-06,1.6724771963419194e-07
6,60.0,-1.1435618973466699e-07,-1.7969413879365936e-06,1.81084490515117e-06,3.218333697668113e-08
7,70.0,8.536710516182088e-07,-2.68938976454774e-06,2.5634957564353787e-06,-1.872104440051355e-07
8,80.0,2.002720938019426e-06,-3.673244773813616e-06,3.397316791780404e-06,-4.775367026358234e-07
9,90.0,3.2516787002239677e-06,-4.696655288382032e-06,4.29882702610308e-06,-8.233172796915788e-07
10,100.0,4.5332476667298484e-06,-5.721481659787758e-06,5.249952135898173e-06,-1.2099698349599097e-06
11,110.0,5.796729799345348e-06,-6.7237066060066316e-06,6.228733699943983e-06,-1.6251546691173836e-06
12,120.0,7.007801749649705e-06,-7.6839954138737e-06,7.2128628722007705e-06,-2.0586586989615965e-06
13,130.0,8.145942220039411e-06,-8.59310103662137e-06,8.182690496005943e-06,-2.5019978790762867e-06
14,140.0,9.201027136120491e-06,-9.446947685785887e-06,9.122765730514078e-06,-2.9485474748942604e-06
15,150.0,1.0170099459086943e-05,-1.0245005652039525e-05,1.0022124158363037e-05,-3.393109320974337e-06
16,160.0,1.1054773254740479e-05,-1.0986329616190277e-05,1.0873839645878222e-05,-3.831659015126008e-06
17,170.0,1.1859393844640351e-05,-1.1669904069901564e-05,1.1674269901080715e-05,-4.261221595202687e-06
18,180.0,1.258975145530904e-05,-1.2297777880531428e-05,1.2422257577262126e-05,-4.679528884618761e-06
19,190.0,1.3252204195184773e-05,-1.2880144659027392e-05,1.311841481650185e-05,-5.085060339290819e-06
20,200.0,1.3853159720769504e-05,-1.3415816493898396e-05,1.3764540715041138e-05,-5.476676908068109e-06
21,210.0,1.4398790108835854e-05,-1.389919659408158e-05,1.4363177182125218e-05,-5.853878755339476e-06
22,220.0,1.4894855615412009e-05,-1.4344554733643183e-05,1.491728019597168e-05,-6.216293441384512e-06
23,230.0,1.5346660793086683e-05,-1.4748767250201725e-05,1.542998915371083e-05,-6.563911183768775e-06
24,240.0,1.575896127642516e-05,-1.5115184954399278e-05,1.5904467312172217e-05,-6.89691557995219e-06
25,250.0,1.613597540771982e-05,-1.5453775154717645e-05,1.634379780044816e-05,-7.215390968656451e-06
26,260.0,1.6481542298615112e-05,-1.5757013076925195e-05,1.675092517366071e-05,-7.5199922352307605e-06
27,270.0,1.6799043599468734e-05,-1.6026145991688247e-05,1.7128606794727782e-05,-7.81101683474914e-06
28,280.0,1.709148092111724e-05,-1.6274989634553017e-05,1.747940867227543e-05,-8.088886501011062e-06
29,290.0,1.7361446809812018e-05,-1.6497592374244453e-05,1.780569134850553e-05,-8.35428329439266e-06
30,300.0,1.7611310728762e-05,-1.6695639383275012e-05,1.81096146598492e-05,-8.607592480228633e-06
31,310.0,1.784312174645547e-05,-1.687125981458161e-05,1.8393154853371176e-05,-8.84938180312828e-06
32,320.0,1.8058670129170727e-05,-1.7026131605911254e-05,1.8658099236107677e-05,-9.080347610514062e-06
33,330.0,1.8259670904367247e-05,-1.7170792383820186e-05,1.8906076620836566e-05,-9.300823886611496e-06
34,340.0,1.8447498435616546e-05,-1.729659137400852e-05,1.91385593070992e-05,-9.511241095763375e-06
35,350.0,1.862349282973727e-05,-1.7399903062224024e-05,1.935687742914823e-05,-9.712225384054501e-06
36,360.0,1.8788690868419754e-05,-1.749439400795306e-05,1.9562245372425124e-05,-9.90420693313882e-06
37,370.0,1.8944119867756956e-05,-1.757918472079269e-05,1.975575375379695e-05,-1.0087669637574737e-05
38,380.0,1.9090750403786837e-05,-1.7642897113256903e-05,1.9938385266367594e-05,-1.0262965999100038e-05
39,390.0,1.9229349618015448e-05,-1.770199733668861e-05,2.0111042808222947e-05,-1.0430423247946414e-05
40,400.0,1.9360677466647557e-05,-1.775161764664949e-05,2.0274535029023326e-05,-1.0590511972654221e-05
41,410.0,1.948532583715058e-05,-1.7782272214517664e-05,2.0429594615540566e-05,-1.0743468731644426e-05
42,420.0,1.9603841078807382e-05,-1.7803525846402357e-05,2.0576896748529597e-05,-1.0889801308021439e-05
43,430.0,1.971685321631649e-05,-1.782193957930884e-05,2.0717042219928283e-05,-1.102986448633637e-05
44,440.0,1.982480575705483e-05,-1.7843484311571006e-05,2.0850587725562457e-05,-1.1163596434099701e-05
45,450.0,1.9928087779521248e-05,-1.7856168036887298e-05,2.0978030836309673e-05,-1.1291575244983682e-05
46,460.0,2.0027111121865835e-05,-1.784382969067671e-05,2.1099832534531785e-05,-1.1414080548679342e-05
47,470.0,2.0122244082210045e-05,-1.7849177624464716e-05,2.121641786433798e-05,-1.1531220830036124e-05
48,480.0,2.0213786112445485e-05,-1.785176945818e-05,2.1328157983822896e-05,-1.1643236653013472e-05
49,490.0,2.0302031009022654e-05,-1.7939488483258084e-05,2.143540915773663e-05,-1.1750352767834413e-05
50,500.0,2.038723789964087e-05,-1.7857231157472207e-05,2.1538486813515043e-05,-1.1852853447323928e-05
51,510.0,2.0469619671532992e-05,-1.7522793299014867e-05,2.163768773311352e-05,-1.1950987073259392e-05
52,520.0,2.0549442723281598e-05,-1.708525050841573e-05,2.1733278805289663e-05,-1.2044795067378823e-05
53,530.0,2.0626889924374574e-05,-1.780977321963605e-05,2.1825507830176967e-05,-1.2134404538722156e-05
54,540.0,2.0702159257702684e-05,-1.805762882688653e-05,2.1914610308460352e-05,-1.2220208443302125e-05
55,550.0,2.0775443840564416e-05,-1.7569405551920253e-05,2.200077888153311e-05,-1.230214914518593e-05
56,560.0,2.0846876547807445e-05,-1.7731507939071263e-05,2.20842164477274e-05,-1.2380403294070136e-05
57,570.0,2.0916530358750966e-05,-1.758965508187089e-05,2.2165110844322743e-05,-1.2455309241644065e-05
58,580.0,2.0984685635829044e-05,-1.75224006665913e-05,2.2243610922458086e-05,-1.2526792808558939e-05
59,590.0,2.1051341460885045e-05,-1.741186370395591e-05,2.2319871604949366e-05,-1.2594935988066817e-05
60,600.0,2.1116655062090362e-05,-1.7353464967525367e-05,2.2394041169613298e-05,-1.2660137506008662e-05
61,610.0,2.1180744696004414e-05,-1.737930694512713e-05,2.246624657758993e-05,-1.2722293298181513e-05
62,620.0,2.1243638120305318e-05,-1.7261205911647125e-05,2.2536609356425127e-05,-1.2781408855467435e-05
63,630.0,2.1305566505668212e-05,-1.7210888417590254e-05,2.2605240012983688e-05,-1.2837787209667245e-05
64,640.0,2.1366432850020517e-05,-1.717759833950458e-05,2.2672249585179122e-05,-1.2891549455495189e-05
65,650.0,2.142649384106345e-05,-1.682605559976365e-05,2.2737726622046385e-05,-1.2942759024638964e-05
66,660.0,2.1485790667018727e-05,-1.852018655598318e-05,2.280176653033825e-05,-1.2991355526423902e-05
67,670.0,2.1544135236796492e-05,-1.707839636361418e-05,2.28644569863113e-05,-1.3037472540788172e-05
68,680.0,2.1601996801739253e-05,-1.5493609387746043e-05,2.292586840902164e-05,-1.3081214020313547e-05
69,690.0,2.1659232360608497e-05,-1.724302982273113e-05,2.298608046933756e-05,-1.3122757721412972e-05
70,700.0,2.1715752090126147e-05,-1.75235821016209e-05,2.3045161346732663e-05,-1.316209071117533e-05
71,710.0,2.1771865710785206e-05,-1.5736372807300825e-05,2.3103178324277798e-05,-1.3199173843890996e-05
72,720.0,2.182751379847155e-05,-1.6204884606245246e-05,2.3160182186518125e-05,-1.3234430655080149e-05
73,730.0,2.1882806737559597e-05,-1.6906856248593117e-05,2.321623731936087e-05,-1.3267609796389233e-05
74,740.0,2.1937673015738812e-05,-1.597851865857268e-05,2.3271400395086743e-05,-1.329865211091317e-05
75,750.0,2.199205626321462e-05,-1.6235170693360552e-05,2.332570763834506e-05,-1.3328023839199478e-05
76,760.0,2.2046348295207798e-05,-1.626795538115657e-05,2.337921300935395e-05,-1.3355515036349511e-05
77,770.0,2.2100379590996644e-05,-1.659455908871804e-05,2.3431972277185405e-05,-1.3381234412184741e-05
78,780.0,2.215397157969673e-05,-1.616250089164694e-05,2.3484010229572554e-05,-1.340525738421239e-05
79,790.0,2.22075760931746e-05,-1.606563549896234e-05,2.3535360779521757e-05,-1.3427481474672965e-05
80,800.0,2.2261117280826854e-05,-1.601402864241155e-05,2.3586074718893068e-05,-1.3448197554304135e-05
81,810.0,2.2314417122099854e-05,-1.5998963853970648e-05,2.36361887620678e-05,-1.3467386943136478e-05
82,820.0,2.2367561884916444e-05,-1.588068552598142e-05,2.368573068737648e-05,-1.3484988606247548e-05
83,830.0,2.2420536215826077e-05,-1.5741904794863724e-05,2.3734721278877428e-05,-1.3501068728771135e-05
84,840.0,2.2473749610413093e-05,-1.5737766066373973e-05,2.378319818161929e-05,-1.3515795090342354e-05
85,850.0,2.2526897522390804e-05,-1.569504756042819e-05,2.3831194993829656e-05,-1.3529060062495046e-05
86,860.0,2.2579798385702207e-05,-1.5574898033303808e-05,2.3878722662151865e-05,-1.3540975931273704e-05
87,870.0,2.2632989508699523e-05,-1.548848088792771e-05,2.392581989338903e-05,-1.3551619867347687e-05
88,880.0,2.2686060057374028e-05,-1.538074523133214e-05,2.3972505704324452e-05,-1.3560823596398194e-05
89,890.0,2.27393393328143e-05,-1.5341985820519453e-05,2.401879566395277e-05,-1.3568926773092476e-05
90,900.0,2.2792611469383544e-05,-1.5260112227824273e-05,2.406471158558843e-05,-1.3575806172129251e-05
91,910.0,2.28459520547517e-05,-1.5198025649405042e-05,2.4110277588757368e-05,-1.358149639240566e-05
92,920.0,2.2899590674907097e-05,-1.5140330267625786e-05,2.4155524737561608e-05,-1.3585967049991378e-05
93,930.0,2.295321385705182e-05,-1.5030247309140298e-05,2.4200448904571578e-05,-1.3589234095185703e-05
94,940.0,2.3007080583978982e-05,-1.496000996822843e-05,2.4245074773482395e-05,-1.3591624500331807e-05
95,950.0,2.3061062924819613e-05,-1.4897907153597749e-05,2.428942559819575e-05,-1.3593008864519907e-05
96,960.0,2.311534747926416e-05,-1.4844141010698758e-05,2.4333505613554028e-05,-1.3593104953262219e-05
97,970.0,2.316973816243291e-05,-1.4758240693155777e-05,2.4377328332901646e-05,-1.359207697655677e-05
98,980.0,2.322443695672423e-05,-1.4667822058601941e-05,2.4420928142168346e-05,-1.3590426358529528e-05
99,990.0,2.327928759010575e-05,-1.4580440755078872e-05,2.4464309975451297e-05,-1.3587667792419065e-05
100,1000.0,,,,
