calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2a8a4dda-43df-4e2d-a9d6-c8886db8567c,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--331,331,-10827.70
b3ae34e2-5e8d-432d-9a7b-bea784a0c31e,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--321,321,-11080.34
7c843035-8270-40bb-986a-e04ca1e5e071,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--322,322,-11443.57
bac68d2b-a6d9-41bd-98d7-f273fa323174,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--332,332,-11696.76
dc8edb23-cec2-49ef-8cb0-c27d0510e9da,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--310,310,-2867.87
fe6e4590-afb3-4e82-84d5-6ec4cebf99c0,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--210,210,-5880.24
fb262f10-24e5-4599-8399-16244f8aae66,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--311,311,-6696.34
bd803318-f0b8-4cf9-877f-9aac12cf8a6b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--211,211,-7181.47
36a77176-f623-4747-b120-b7d500082d20,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--221,221,-8373.76
ad0297e0-4a38-496b-ae24-10e8e9e6dec4,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--320,320,-9298.85
ccb4cd80-fea8-4dda-92f7-0005cc9fedfa,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--110,110,1136.21
53146aea-ff5d-426b-aedb-9c0d09448e80,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--100,100,1239.59
6b29fcb2-873d-4370-8bf9-abc99e3e30af,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--111,111,995.21
932daf6a-676e-4197-8914-b8ddc26624c0,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--110,110,1327.26
eb1ac570-6f48-4e32-88bc-0a1523223ce2,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--211,211,1383.78
bf37d006-280c-4af9-8b63-1e4e28c64607,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--321,321,1388.76
9b45acd7-8880-4fef-95e4-c478560dd1ae,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--111,111,1401.48
2269b24b-b018-4ca9-a304-77d87ce31e2e,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--331,331,1410.07
0e16edf1-31ec-44ae-b56d-25df0f7b0902,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--221,221,1422.95
d672ac84-aa53-4003-974f-9e2cf02cdc3a,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--332,332,1427.67
123d76e6-077f-46c7-b713-297c1f07bc7f,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--322,322,1438.15
76177793-0950-4cce-8e52-dc927eb7665f,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--320,320,1590.20
96b288d1-3be6-4582-b969-e65ccbf99c49,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--311,311,1651.21
23e45568-da6e-43fd-a914-63285c2cb5ea,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--210,210,1757.00
f6dcff15-5dd8-423f-a1b1-9f4b60322a17,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--310,310,1943.99
f2788adb-350b-4181-9d47-efcf28a5f9cc,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--100,100,2326.45
6a194d9b-53dc-4ca0-aa7d-43de44de66e0,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--111-2,111-2,1199.91
7aa4f558-34f7-4aa7-ab8e-166802572be7,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--331-2,331-2,1460.29
18f0dea8-337a-47d2-83f2-e5b2c4231255,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--110,110,1521.75
fba25a40-fff9-42c5-b24f-25f5bfc246ee,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--321,321,1743.52
3baaf636-7d0e-46c4-8c27-2e4d5df4256b,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--211,211,1792.48
b2c1b0c8-ec50-49bc-89e6-87784d65059d,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--320,320,1823.30
01f5ebad-0b1d-4a02-bcb6-5cc46c884771,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--332,332,1883.19
b2956508-7e34-429b-8443-83922f50721a,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--311-2,311-2,1976.37
a8f4441a-ef6b-4cfb-9086-c71754266ec9,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--210,210,1979.31
e5167333-1a7f-4d7d-8b15-adc86b95d689,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--311-1,311-1,2027.08
1835fe05-efba-470b-b123-e96a6b2b938f,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--310,310,2125.81
1c30a5ff-e9bf-4a2d-85ea-0e6704ff06f2,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--322,322,2183.32
adc1a0af-791e-4d4f-b7f7-aa484d4f9d88,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--221,221,2253.62
269578b9-c598-42d8-9986-31075622f8df,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--100,100,2268.38
664a7441-f281-4c81-bce0-5487c550fcd0,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--331-1,331-1,2628.69
a65b45fd-0e31-4ff9-8de1-dcfd6eca5ce6,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--111-1,111-1,4139.24
