,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,0.0,0.0,0.0
1,10.0,0.016001180834318587,0.020093022193406692,0.01745481589067288
2,20.0,0.1921529846948963,0.19769314860442525,0.17946119540495287
3,30.0,0.7887380568194617,0.7218076890551114,0.6863105755875216
4,40.0,1.8438856432206667,1.6452825100127266,1.6015470486276902
5,50.0,3.2429358672262936,2.9064096255085534,2.8610121294013595
6,60.0,4.856874953061535,4.4003709277613,4.356476275780066
7,70.0,6.582313597629412,6.028308251421922,5.9871467057607894
8,80.0,8.346711056415272,7.715263171083881,7.677131880142775
9,90.0,10.10312378240466,9.410404460720141,9.375186561625222
10,100.0,11.82304786649316,11.081634006087658,11.04905174434055
11,110.0,13.490335033909304,12.709905740887436,12.679639203508199
12,120.0,15.096774027085381,14.28478351534941,14.256523122557303
13,130.0,16.63910617562062,15.801329404156434,15.774796421913067
14,140.0,18.117083017249005,17.25803154464235,17.23298363544217
15,150.0,19.53222743497616,18.65545895225987,18.631689112975067
16,160.0,20.887053306879938,19.99540040961237,19.972733320798387
17,170.0,22.18457891400761,21.280318354119313,21.25860602368756
18,180.0,23.428027042542492,22.5130055905887,22.49212312447154
19,190.0,24.62064329238181,23.69637201712558,23.676213842612434
20,200.0,25.765589053469565,24.833314534306496,24.81379116413612
21,210.0,26.865881507783122,25.92664009706225,25.90767541718114
22,220.0,27.92436308901333,26.97902262569965,26.960551648608366
23,230.0,28.943689214683225,27.99298137171061,27.97494838640547
24,240.0,29.92632715956833,28.970872740917876,28.953229792937886
25,250.0,30.87456152401486,29.914890409769068,29.8975960524843
26,260.0,31.790503405372984,30.827070399963212,30.81008866724167
27,270.0,32.67610144389437,31.70929896287554,31.69259852186721
28,280.0,33.533153599466765,32.563321897462934,32.546875347824155
29,290.0,34.363318957501285,33.39075442936167,33.3745377216545
30,300.0,35.16812914718636,34.193091108387804,34.1770830596411
31,310.0,35.94899913845198,34.97171539692312,34.955897285600415
32,320.0,36.70723730068894,35.727908761808976,35.712263987899846
33,330.0,37.444054679789225,36.46285917314705,36.447372971814396
34,340.0,38.160573495451025,37.177668971346,37.162328170785955
35,350.0,38.85783488750132,37.87336210018009,37.85815491612022
36,360.0,39.53680595514594,38.55089072574044,38.53580658639346
37,370.0,40.19838614038735,39.21114127389387,39.19617067032621
38,380.0,40.843413009394,39.85493992550216,39.84007428329816
39,390.0,41.472667485239015,40.48305761133345,40.468289180149576
40,400.0,42.08687858315811,41.09621454877096,41.08153630698371
41,410.0,42.6867276963452,41.69508436114384,41.68048993326937
42,420.0,43.27285247659632,42.28029781822213,42.265781403185564
43,430.0,43.84585035036674,42.852446233805395,42.83800254245092
44,440.0,44.40628170698497,43.41208455345232,43.39770875394778
45,450.0,44.95467279227633,43.95973416250234,43.94542183251218
46,460.0,45.491518337385614,44.49588544179537,44.48163252647867
47,470.0,46.017283949644735,45.02100009583567,45.006802870854344
48,480.0,46.532408289396436,45.5355132757081,45.52136831458403
49,490.0,47.037305054256144,46.03983551682322,46.02573966204487
50,500.0,47.53236478994569,46.53435450950392,46.520304846915344
51,510.0,48.01795654482454,47.01943671859239,47.0054305546245
52,520.0,48.49442938340183,47.49542886658283,47.4814637079691
53,530.0,48.96211377250634,47.96265929327648,47.94873282896061
54,540.0,49.421322852332224,48.421439203646,48.40754928859354
55,550.0,49.8723536032928,48.872063814357844,48.8582084550548
56,560.0,50.315487918464946,49.31481340835682,49.30099074978743
57,570.0,50.75099359041614,49.749954305953125,49.736162619893044
58,580.0,51.17912522025874,50.177739759983325,50.16397743445339
59,590.0,51.600125056012274,50.59841078189013,50.58467631163314
60,600.0,52.01422376661614,51.012196904835875,50.99848888271393
61,610.0,52.42164115731871,51.419316889405,51.40563399860746
62,620.0,52.822586831550176,51.81997937687826,51.80632038385454
63,630.0,53.21726080395538,52.21438349457656,52.20074724262891
64,640.0,53.605854068761424,52.602719417371866,52.58910482080951
65,650.0,53.98854912726365,52.98516888902188,52.971574927853766
66,660.0,54.365520477811,53.36190570667721,53.348331421760705
67,670.0,54.73693507148725,53.733096171592386,53.71954066020843
68,680.0,55.10295273617762,54.098899508767786,54.08536192057523
69,690.0,55.46372657165514,54.45946825802998,54.44594779135341
70,700.0,55.819403317986165,54.814948638816695,54.801444537255065
71,710.0,56.17012369932229,55.16548089072052,55.151992440021395
72,720.0,56.51602274504009,55.51119959167038,55.49772611687184
73,730.0,56.85723008997689,55.85223395549012,55.83877481827978
74,740.0,57.19387025531264,56.188708110368175,56.17526270665589
75,750.0,57.52606291161332,56.52074135967762,56.50730911735508
76,760.0,57.85392312532155,56.848448426481774,56.83502880336266
77,770.0,58.17756158994129,57.171939682881764,57.15853216478365
78,780.0,58.49708484301303,57.49132136533577,57.477925464321714
79,790.0,58.812595469930486,57.80669577694396,57.79331102968585
80,800.0,59.124192295495774,58.118161477630835,58.10478744389736
81,810.0,59.431970564129706,58.42581346307369,58.412449724319984
82,820.0,59.73602210947522,58.729743333151724,58.71638949122073
83,830.0,60.03643551418321,59.03003945064634,59.01669512655659
84,840.0,60.33329626047821,59.32678709085533,59.31345192367513
85,850.0,60.6266868722234,59.62006858272975,59.6067422285256
86,860.0,60.91668704894264,59.909963442092184,59.89664557295686
87,870.0,61.2033737924471,60.196548497478155,60.183238800614006
88,880.0,61.486821526434184,60.47989800905188,60.466596185928665
89,890.0,61.76710220962603,60.76008378108439,60.74678954664111
90,900.0,62.04428544277119,61.03717526836606,61.023888350272664
91,910.0,62.31843856996202,61.31123967696347,61.297959814924496
