key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02a9c102-32f1-4d74-aabb-d55f8a41b4ec,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
95cef453-e2f0-4875-b7a5-ac695dda4ffa,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
a21702f1-3fb8-4937-9ecf-a19535c82dce,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
b2ced86d-0d98-4d07-8eef-a8104026d540,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
c093ce82-1090-4aa7-afc4-5f5ee196cc41,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5400000004239995,-3.5400000004239995,3.613315647360631,3.613315647360631,3.613315647360631,90.0,90.0,90.0
c1778f75-5e0e-473f-9768-129928223e89,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000004239995,-3.5400000004239995,3.613315647360613,3.613315647360613,3.613315647360613,90.0,90.0,90.0
c9f3bd18-4b92-4f7f-8e90-6b05f0429e9f,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000004239995,-3.5400000004239995,3.613315647360613,3.613315647360613,3.613315647360613,90.0,90.0,90.0
cc38ae25-5523-4b52-bb82-40eebe3f54ca,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
93f83743-e27a-4540-a5b2-d7df00117945,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
ce5be764-a65f-4c2c-9e7e-cb9fbad80b7f,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606167,3.6133156473606167,3.6133156473606167,90.0,90.0,90.0
d3948c51-a9b3-431b-a74f-a2c9d8889775,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606167,3.6133156473606167,3.6133156473606167,90.0,90.0,90.0
d55131df-0fe2-49df-bd0b-a4c4b6597de4,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
dde812b3-e73a-4196-8727-72714f373e31,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
e098d6db-0eb4-4b05-bd89-a3da8631e5ce,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
e79376f0-4450-43a6-a14a-5fcdc70f4a4f,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606167,3.6133156473606167,3.6133156473606167,90.0,90.0,90.0
eda705c7-f780-4d71-b4af-6503b7c868a5,A1--Cu--fcc,mp-30,box,False,-3.5400000004239995,-3.5400000004239995,3.613315647360617,3.613315647360617,3.613315647360617,90.0,90.0,90.0
