calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9a03607-59c3-4de2-a578-01057129180f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.067999947892214,5.067999947892214,5.067999947892214,90.0,90.0,90.0,1e-08,negative,397.528,-24.525,-24.525,0.000,-0.000,0.000,-24.525,397.528,-24.525,-0.000,0.000,0.000,-24.525,-24.525,397.528,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.189,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.189
b9a03607-59c3-4de2-a578-01057129180f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.067999947892214,5.067999947892214,5.067999947892214,90.0,90.0,90.0,1e-08,positive,397.528,-24.525,-24.525,0.000,-0.000,0.000,-24.525,397.528,-24.525,0.000,-0.000,0.000,-24.525,-24.525,397.528,0.000,0.000,0.000,0.000,0.000,0.000,13.189,-0.000,0.000,0.000,0.000,0.000,0.000,13.189,-0.000,0.000,0.000,0.000,-0.000,0.000,13.189
ba9f4b1d-6d23-4696-8241-09e4d7fa1a3e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.067999947892214,5.067999947892214,5.067999947892214,90.0,90.0,90.0,1e-07,negative,397.529,-24.525,-24.525,-0.000,-0.000,0.000,-24.525,397.529,-24.525,0.000,-0.000,0.000,-24.525,-24.525,397.529,0.000,0.000,-0.000,0.000,0.000,-0.000,13.189,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.189,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.189
ba9f4b1d-6d23-4696-8241-09e4d7fa1a3e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.067999947892214,5.067999947892214,5.067999947892214,90.0,90.0,90.0,1e-07,positive,397.528,-24.525,-24.525,0.000,-0.000,-0.000,-24.525,397.528,-24.525,0.000,0.000,-0.000,-24.525,-24.525,397.528,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.189,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.189,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.189
0d761f44-247d-4e59-a32e-62f5c216e068,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.067999947892214,5.067999947892214,5.067999947892214,90.0,90.0,90.0,1e-06,negative,397.532,-24.526,-24.526,0.000,-0.000,-0.000,-24.526,397.532,-24.526,0.000,0.000,-0.000,-24.526,-24.526,397.532,0.000,0.000,-0.000,0.000,0.000,-0.000,13.189,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.189,0.000,0.000,-0.000,0.000,0.000,0.000,13.189
0d761f44-247d-4e59-a32e-62f5c216e068,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.067999947892214,5.067999947892214,5.067999947892214,90.0,90.0,90.0,1e-06,positive,397.525,-24.525,-24.525,-0.000,-0.000,-0.000,-24.525,397.525,-24.525,-0.000,0.000,-0.000,-24.525,-24.525,397.525,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.189,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.189
8b484acb-618c-4e24-be0d-407a29a13828,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B2--CsCl,B2--CsCl,3.03316736906685,3.03316736906685,3.03316736906685,90.0,90.0,90.0,1e-08,negative,93.754,177.220,177.220,-0.000,-0.000,-0.000,177.220,93.754,177.220,-0.000,-0.000,0.000,177.220,177.220,93.754,-0.000,-0.000,-0.000,0.000,-0.000,0.000,132.027,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.027,-0.000,-0.000,0.000,0.000,0.000,0.000,132.027
8b484acb-618c-4e24-be0d-407a29a13828,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B2--CsCl,B2--CsCl,3.03316736906685,3.03316736906685,3.03316736906685,90.0,90.0,90.0,1e-08,positive,93.754,177.220,177.220,0.000,-0.000,0.000,177.220,93.754,177.220,-0.000,0.000,0.000,177.220,177.220,93.754,-0.000,0.000,0.000,-0.000,0.000,-0.000,132.027,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.027,0.000,0.000,-0.000,-0.000,0.000,-0.000,132.027
480649d9-92b3-458c-9714-637a2c419880,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B2--CsCl,B2--CsCl,3.03316736906685,3.03316736906685,3.03316736906685,90.0,90.0,90.0,1e-07,negative,93.754,177.220,177.220,-0.000,-0.000,-0.000,177.220,93.754,177.220,-0.000,-0.000,0.000,177.220,177.220,93.754,-0.000,-0.000,-0.000,0.000,-0.000,0.000,132.027,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,132.027
480649d9-92b3-458c-9714-637a2c419880,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu,B2--CsCl,B2--CsCl,3.03316736906685,3.03316736906685,3.03316736906685,90.0,90.0,90.0,1e-07,positive,93.754,177.220,177.220,-0.000,0.000,0.000,177.220,93.754,177.220,0.000,-0.000,0.000,177.220,177.220,93.754,0.000,0.000,0.000,-0.000,0.000,-0.000,132.027,0.000,-0.000,0.000,-0.000,-0.000,0.000,132.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.027
