calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
895f700e-1bf8-4a29-a899-3f7c53343c35,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-08,negative,179.645,116.236,116.236,0.000,0.000,-0.000,116.236,179.645,116.236,-0.000,0.000,0.000,116.236,116.236,179.645,0.000,0.000,-0.000,0.016,0.016,0.016,57.163,0.000,-0.000,0.016,0.016,0.016,-0.000,57.163,0.000,0.016,0.016,0.016,-0.000,0.000,57.163
8b0f6917-da3c-4a13-8c73-04e680e0564a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-08,negative,187.659,112.369,112.369,0.000,0.000,-0.000,112.369,187.659,112.369,0.000,0.000,-0.000,112.369,112.369,187.659,0.000,0.000,-0.000,-0.000,0.000,0.000,57.125,0.000,0.000,0.000,0.000,0.000,0.000,57.125,-0.000,0.000,0.000,-0.000,0.000,0.000,57.125
895f700e-1bf8-4a29-a899-3f7c53343c35,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-08,positive,187.804,112.477,112.477,-0.000,-0.000,0.000,112.477,187.804,112.477,0.000,-0.000,-0.000,112.477,112.477,187.804,-0.000,-0.000,-0.000,-0.016,-0.016,-0.016,57.163,-0.000,0.000,-0.016,-0.016,-0.016,-0.000,57.163,-0.000,-0.016,-0.016,-0.016,-0.000,-0.000,57.163
8b0f6917-da3c-4a13-8c73-04e680e0564a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-08,positive,187.659,112.369,112.369,0.000,-0.000,0.000,112.369,187.659,112.369,-0.000,0.000,0.000,112.369,112.369,187.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.125,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.125,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.125
8d43964e-5c44-4862-a31e-9974e8adf38b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-07,negative,187.804,112.477,112.477,-0.000,0.000,-0.000,112.477,187.804,112.477,-0.000,0.000,0.000,112.477,112.477,187.804,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,52.084,0.000,-0.000,-0.004,-0.004,-0.004,-0.000,52.084,-0.000,-0.004,-0.004,-0.004,-0.000,0.000,52.084
aee2cf7c-4e32-45ba-b0f7-0811a2a65db2,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-07,negative,179.500,116.119,116.119,0.000,0.000,-0.000,116.119,179.500,116.119,-0.000,0.000,-0.000,116.119,116.119,179.500,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.675,0.000,-0.000,0.000,-0.000,0.000,0.000,60.675,-0.000,0.000,0.000,-0.000,0.000,0.000,60.675
8d43964e-5c44-4862-a31e-9974e8adf38b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-07,positive,180.661,115.104,115.104,0.000,-0.000,-0.000,115.104,180.661,115.104,-0.000,-0.000,0.000,115.104,115.104,180.661,-0.000,-0.000,0.000,0.004,0.004,0.004,52.084,-0.000,-0.000,0.004,0.004,0.004,-0.000,52.084,-0.000,0.004,0.004,0.004,-0.000,-0.000,52.084
aee2cf7c-4e32-45ba-b0f7-0811a2a65db2,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-07,positive,187.659,112.369,112.369,-0.000,-0.000,0.000,112.369,187.659,112.369,-0.000,-0.000,0.000,112.369,112.369,187.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.675,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.675,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.675
57028601-083a-4218-8469-03c4c5ec932f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-06,negative,180.657,115.109,115.109,-0.000,0.000,-0.000,115.109,180.657,115.109,-0.000,0.000,-0.000,115.109,115.109,180.657,0.000,0.000,0.000,0.000,0.000,0.000,57.162,0.000,0.000,0.000,0.000,0.000,-0.000,57.162,0.000,0.000,0.000,0.000,-0.000,0.000,57.162
a5960f8f-1433-4b2a-8359-5abc58090609,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-06,negative,187.659,112.369,112.369,0.000,0.000,-0.000,112.369,187.659,112.369,0.000,0.000,0.000,112.369,112.369,187.659,0.000,0.000,-0.000,-0.000,0.000,0.000,57.125,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.125,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.125
57028601-083a-4218-8469-03c4c5ec932f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-06,positive,180.657,115.107,115.107,-0.000,-0.000,-0.000,115.107,180.657,115.107,-0.000,-0.000,0.000,115.107,115.107,180.657,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.162,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.162,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.162
a5960f8f-1433-4b2a-8359-5abc58090609,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-06,positive,187.658,112.369,112.369,-0.000,-0.000,0.000,112.369,187.658,112.369,-0.000,-0.000,0.000,112.369,112.369,187.658,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.125,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.125,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.125
d6934346-9608-4218-bc9b-eecb09db89eb,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,oqmd-17177,oqmd-17177,6.934663369712928,6.934663369712928,6.934663369712928,90.0,90.0,90.0,1e-08,negative,179.620,116.217,116.217,-0.000,0.000,-0.000,116.217,179.620,116.217,0.000,0.000,-0.000,116.217,116.217,179.620,-0.000,0.000,-0.000,0.022,0.022,0.022,57.157,0.000,-0.000,0.022,0.022,0.022,-0.000,57.157,-0.000,0.022,0.022,0.022,0.000,0.000,57.157
d6934346-9608-4218-bc9b-eecb09db89eb,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,oqmd-17177,oqmd-17177,6.934663369712928,6.934663369712928,6.934663369712928,90.0,90.0,90.0,1e-08,positive,180.695,115.031,115.031,-0.000,-0.000,0.000,115.031,180.695,115.031,0.000,-0.000,0.000,115.031,115.031,180.695,-0.000,-0.000,-0.000,-0.022,-0.022,-0.022,57.157,-0.000,0.000,-0.022,-0.022,-0.022,-0.000,57.157,0.000,-0.022,-0.022,-0.022,-0.000,-0.000,57.157
2c43bdb2-cbe5-4c3c-8be8-269f77fd5a7a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,oqmd-17177,oqmd-17177,6.934663369712928,6.934663369712928,6.934663369712928,90.0,90.0,90.0,1e-07,negative,187.776,112.456,112.456,0.000,-0.000,-0.000,112.456,187.776,112.456,0.000,-0.000,-0.000,112.456,112.456,187.776,0.000,-0.000,-0.000,-0.006,-0.006,-0.006,52.077,0.000,-0.000,-0.006,-0.006,-0.006,-0.000,52.077,0.000,-0.006,-0.006,-0.006,-0.000,0.000,52.077
2c43bdb2-cbe5-4c3c-8be8-269f77fd5a7a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,oqmd-17177,oqmd-17177,6.934663369712928,6.934663369712928,6.934663369712928,90.0,90.0,90.0,1e-07,positive,180.636,115.081,115.081,-0.000,0.000,0.000,115.081,180.636,115.081,-0.000,-0.000,-0.000,115.081,115.081,180.636,-0.000,-0.000,-0.000,0.006,0.006,0.006,52.077,-0.000,0.000,0.006,0.006,0.006,0.000,52.077,0.000,0.006,0.006,0.006,0.000,-0.000,52.077
eaf47844-48dc-4652-8cbc-431ea419829f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,oqmd-17177,oqmd-17177,6.934663369712928,6.934663369712928,6.934663369712928,90.0,90.0,90.0,1e-06,negative,179.613,116.209,116.209,0.000,0.000,0.000,116.209,179.613,116.209,0.000,0.000,-0.000,116.209,116.209,179.613,-0.000,0.000,0.000,-0.001,-0.001,-0.000,52.077,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,52.077,-0.000,-0.001,-0.000,-0.001,-0.000,0.000,52.077
eaf47844-48dc-4652-8cbc-431ea419829f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu5Zr,oqmd-17177,oqmd-17177,6.934663369712928,6.934663369712928,6.934663369712928,90.0,90.0,90.0,1e-06,positive,187.775,112.456,112.456,-0.000,0.000,0.000,112.456,187.775,112.456,-0.000,0.000,0.000,112.456,112.456,187.775,-0.000,0.000,0.000,0.001,0.001,0.000,52.077,0.000,0.000,0.001,0.001,0.000,0.000,52.077,-0.000,0.001,0.000,0.001,0.000,-0.000,52.077
