calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf8db63b-436d-4f2f-b576-7d7abafd93b1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-08,negative,234.038,61.754,78.931,0.000,0.000,0.000,455.781,-28.298,-225.502,0.000,0.000,0.000,472.659,-185.556,-80.154,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.005,0.000,0.000,223.930,-155.332,-81.166,0.000,72.399,0.000,0.000,-0.000,0.000,-0.000,0.000,81.703
9f9aa7c3-8184-446e-8877-4cac8bc5a6be,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-08,negative,150.065,106.166,97.781,-0.000,-0.000,-0.000,-2138.747,868.430,1271.600,-0.000,-0.000,0.000,-1705.413,713.883,651.402,-0.000,-0.000,0.000,-1993.268,738.193,940.643,41.730,-0.000,0.000,-1814.611,646.622,455.224,-0.000,55.994,-0.000,-1814.616,646.623,455.226,-0.000,-0.000,60.661
cf8db63b-436d-4f2f-b576-7d7abafd93b1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-08,positive,-167.943,330.426,380.168,-0.000,-0.000,-0.000,-158.325,392.320,153.802,-0.000,-0.000,-0.000,78.931,69.741,227.976,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.005,-0.000,-0.000,-223.930,155.332,81.166,-0.000,72.399,0.000,-0.000,0.000,0.000,0.000,-0.000,81.703
9f9aa7c3-8184-446e-8877-4cac8bc5a6be,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-08,positive,150.065,106.166,97.781,-0.000,-0.000,0.000,2127.872,-563.958,-871.792,-0.000,-0.000,-0.000,1923.835,-579.358,-259.080,0.000,0.000,0.000,1993.268,-738.193,-940.643,41.730,0.000,0.000,1993.261,-738.191,-940.645,-0.000,52.488,-0.000,1814.616,-646.623,-455.226,0.000,0.000,60.661
0c89fbdf-6bd1-44d4-bb8d-192fe08913f8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-07,negative,247.585,50.216,71.628,0.000,0.000,0.000,106.928,208.457,40.994,0.000,0.000,-0.000,104.676,55.646,213.937,0.000,-0.000,0.000,38.996,-25.733,-30.007,63.750,0.000,-0.000,0.000,-0.000,0.000,0.000,79.714,0.000,22.383,-15.526,-8.113,0.000,0.000,72.232
926e08d9-42ba-4212-99ce-3f0e3bdabd7e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-07,negative,-68.172,188.998,151.593,0.000,-0.000,0.000,-64.462,247.749,163.077,-0.000,-0.000,0.000,-87.323,141.271,285.579,0.000,0.000,0.000,-181.368,64.629,45.499,41.357,-0.000,0.000,-199.314,73.814,94.055,-0.000,52.488,0.000,-228.286,70.093,120.382,0.000,-0.000,53.644
0c89fbdf-6bd1-44d4-bb8d-192fe08913f8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-07,positive,234.038,61.754,78.931,0.000,-0.000,-0.000,43.291,252.388,80.811,-0.000,0.000,0.000,59.553,86.289,231.115,-0.000,0.000,-0.000,-38.996,25.733,30.007,63.750,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.714,0.000,-22.383,15.526,8.113,-0.000,-0.000,72.232
926e08d9-42ba-4212-99ce-3f0e3bdabd7e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-07,positive,150.065,106.166,97.781,-0.000,0.000,-0.000,305.162,118.903,22.370,-0.000,0.000,-0.000,311.536,-6.315,97.185,-0.000,0.000,-0.000,181.368,-64.629,-45.499,41.357,0.000,0.000,199.314,-73.814,-94.055,-0.000,52.488,0.000,228.286,-70.093,-120.382,0.000,0.000,53.644
4f559d31-7354-4b13-8c79-65ddf80cb097,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-06,negative,225.480,66.139,79.618,-0.000,0.000,0.000,72.870,231.994,66.969,-0.000,0.000,-0.000,83.429,71.334,220.452,0.000,0.000,-0.000,3.645,-2.421,-2.724,62.706,0.000,0.000,2.319,-1.608,-0.840,0.000,72.140,0.000,0.000,0.000,-0.000,0.000,0.000,81.703
a812c31e-9fb0-4d80-86a6-345d4232a852,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-06,negative,10.142,169.077,132.157,-0.000,-0.000,-0.000,122.046,173.288,80.605,0.000,-0.000,0.000,97.312,68.085,206.395,-0.000,-0.000,0.000,-20.381,7.525,9.262,41.444,-0.000,0.000,-19.839,7.346,9.335,-0.000,52.556,0.000,-19.231,6.853,4.825,0.000,-0.000,60.202
