calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1cfa0c53-4258-4ba9-8c4e-f7bf5eb3eab8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0,1e-08,negative,166.093,62.905,62.905,-0.000,-0.000,-0.000,62.905,166.093,62.905,-0.000,-0.000,-0.000,62.905,62.905,166.093,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.185,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.185,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.185
1cfa0c53-4258-4ba9-8c4e-f7bf5eb3eab8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0,1e-08,positive,166.093,62.905,62.905,0.000,0.000,0.000,62.905,166.093,62.905,0.000,0.000,0.000,62.905,62.905,166.093,0.000,0.000,0.000,-0.000,0.000,-0.000,52.185,0.000,0.000,0.000,-0.000,-0.000,0.000,52.185,0.000,0.000,0.000,-0.000,0.000,0.000,52.185
a879aed4-706f-432c-afb1-dc0386514fe8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0,1e-07,negative,166.093,62.905,62.905,-0.000,-0.000,-0.000,62.905,166.093,62.905,-0.000,-0.000,-0.000,62.905,62.905,166.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.642
a879aed4-706f-432c-afb1-dc0386514fe8,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0,1e-07,positive,166.093,62.905,62.905,0.000,0.000,0.000,62.905,166.093,62.905,0.000,0.000,0.000,62.905,62.905,166.093,0.000,0.000,0.000,-0.000,0.000,0.000,40.642,0.000,0.000,0.000,-0.000,0.000,0.000,40.642,0.000,0.000,0.000,-0.000,0.000,0.000,40.642
9e04f00f-b6e7-4309-8569-dfdde24b13ae,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0,1e-06,negative,166.094,62.906,62.906,-0.000,-0.000,-0.000,62.906,166.094,62.906,-0.000,-0.000,-0.000,62.906,62.906,166.094,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.642
9e04f00f-b6e7-4309-8569-dfdde24b13ae,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0,1e-06,positive,166.093,62.905,62.905,0.000,0.000,0.000,62.905,166.093,62.905,0.000,0.000,0.000,62.905,62.905,166.093,0.000,0.000,0.000,-0.000,0.000,0.000,40.642,0.000,0.000,0.000,-0.000,0.000,0.000,40.642,0.000,0.000,0.000,-0.000,0.000,0.000,40.642
098c9c86-3b67-4605-b406-4357e82eb24a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.55322520742566,3.2673933478934063,7.745250654891426,90.0,120.16573642062323,90.0,1e-08,negative,90.636,271.219,-12.384,-0.000,200.924,-0.000,-0.824,341.591,15.809,0.000,198.602,-0.000,23.179,290.676,21.931,0.000,182.960,0.000,-80.764,184.059,-79.029,67.951,185.287,3.075,-57.481,205.427,-144.157,0.000,237.713,0.000,-80.766,184.063,-79.031,3.075,185.291,52.294
dcbd72b6-7d12-4418-8b9b-c96113c55d63,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.37405729015488,3.4128191501988816,7.751115416093965,90.0,122.16344531542215,90.0,1e-08,negative,-12.951,379.720,-9.541,0.000,-190.527,-0.000,-145.054,421.520,6.273,-0.000,-195.613,-0.000,77.995,91.429,153.083,0.000,-0.688,-0.000,-215.515,294.996,-85.019,72.321,-217.080,0.339,-325.160,337.081,-162.910,-0.000,-113.233,-0.000,-215.516,294.997,-85.019,0.857,-217.081,52.841
098c9c86-3b67-4605-b406-4357e82eb24a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.55322520742566,3.2673933478934063,7.745250654891426,90.0,120.16573642062323,90.0,1e-08,positive,181.023,76.393,67.216,-0.000,15.142,-0.000,89.732,-0.038,222.812,-0.000,-142.399,0.000,118.722,-95.906,289.588,0.000,-202.136,0.000,80.764,-184.059,79.029,67.951,-185.287,3.075,71.107,-170.535,67.808,-0.000,-140.900,0.000,80.766,-184.063,79.031,3.075,-185.291,52.294
dcbd72b6-7d12-4418-8b9b-c96113c55d63,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,mp-1077372,mp-1077372,10.37405729015488,3.4128191501988816,7.751115416093965,90.0,122.16344531542215,90.0,1e-08,positive,535.063,-252.722,243.905,-0.000,167.253,0.000,285.961,-168.298,176.370,-0.000,238.582,0.000,77.995,91.429,153.083,0.000,-0.688,0.000,215.515,-294.996,85.019,72.321,217.080,0.339,321.625,-294.741,166.563,0.000,202.118,0.000,215.516,-294.997,85.019,0.857,217.081,52.841
