key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6af3b085-06de-4dc0-8c4d-e420f2307e52,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.6704971824755,-5.6704971824755,5.439284896325603,5.439284896325603,5.439284896325603,90.0,90.0,90.0
f46d8d32-5d9d-484a-9003-16c39b49c611,A15--Cr3Si,A15--Cr3Si,static,False,-5.67049718246925,-5.67049718246925,5.439284898381376,5.439284898381376,5.439284898381376,90.0,90.0,90.0
566fdcbd-1aba-4335-b986-814ae7fcc1db,A15--Cr3Si,A15--Cr3Si,box,False,-5.670497182468375,-5.670497182468375,5.43928489838085,5.43928489838085,5.43928489838085,90.0,90.0,90.0
d4d6489c-3455-43bb-9a82-25157a76f4ce,oqmd-29835,oqmd-29835,dynamic,False,-5.6700500573843735,-5.6700500573843735,4.653550675720969,4.653550675720969,3.7123712303657563,90.0,90.0,90.0
fc6d52ac-129e-4cd5-99c7-493346be82fd,oqmd-29835,oqmd-29835,static,False,-5.670050057383499,-5.670050057383499,4.653550675768827,4.653550675768827,3.7123712304248304,90.0,90.0,90.0
7e0e75bf-d23a-4c02-a87a-bd8b1c856681,oqmd-29835,oqmd-29835,box,False,-5.670050057355249,-5.670050057355249,4.653550675679095,4.653550675679095,3.71237123043434,90.0,90.0,90.0
248f20fc-e2b3-4133-ab0a-76d45cc092ee,oqmd-756651,oqmd-756651,dynamic,False,-5.626496594728499,-5.626496594728499,4.903918465105177,6.1575214147892705,5.327501214083721,90.0,90.0,90.0
855cecea-3aaa-405a-8967-8228b5671b2d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-5.61583342383,-5.61583342383,4.538814529914257,4.538814529914257,7.824745424920517,90.0,90.0,90.0
ae4507fd-e143-484b-ae64-651827f39c26,oqmd-300421,oqmd-300421,dynamic,False,-5.604859259137624,-5.604859259137624,4.314931584191742,4.314931584191742,8.678851456831675,90.0,90.0,90.0
e04eb34a-b3c1-44a8-8ca5-1f7b0c9eba3e,oqmd-300421,oqmd-300421,box,False,-5.604859259137624,-5.604859259137624,4.31493158419174,4.31493158419174,8.67885145683168,90.0,90.0,90.0
3d11d8c5-acbf-46fa-9c53-3765d18c4075,oqmd-300421,oqmd-300421,static,False,-5.604859259136874,-5.604859259136874,4.3149315841917435,4.3149315841917435,8.678851456831676,90.0,90.0,90.0
2b549250-8fca-4182-a0a5-37911b3b4872,L1_2--AuCu3,mp-580287,box,False,-5.59505860790825,-5.59505860790825,4.322815256021769,4.322815256021769,4.322815256021769,90.0,90.0,90.0
88166027-0834-446b-8488-a7053b94c05f,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.59505860790775,-5.59505860790775,4.32281525612893,4.32281525612893,4.32281525612893,90.0,90.0,90.0
1cd7a1bf-aca2-40b8-a69d-5186edef9f79,L1_2--AuCu3,mp-580287,dynamic,False,-5.595058607907499,-5.595058607907499,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0
423518a3-ba3f-46fd-9771-f0a5fdc3e10a,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.595058607907499,-5.595058607907499,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0
af11a9d0-eca4-4b8b-b38d-0e7b3aa74d3a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.595058607907249,-5.595058607907249,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0
ea83ee75-89be-4583-a721-65af66b20748,L1_2--AuCu3,mp-580287,static,False,-5.595058607906999,-5.595058607906999,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0
4fd8e282-8563-4a6f-bcf7-d26ad4faba50,D0_3--BiF3,D0_3--BiF3,static,False,-5.5864220851741235,-5.5864220851741235,6.8517724057971465,6.8517724057971465,6.8517724057971465,90.0,90.0,90.0
12746e6b-c84d-46c4-938c-72a698608f81,D0_3--BiF3,D0_3--BiF3,box,False,-5.586422085169437,-5.586422085169437,6.85177240833491,6.85177240833491,6.85177240833491,90.0,90.0,90.0
1fd2fc03-7b92-4378-b8e4-b9f7b5d2f145,D0_3--BiF3,oqmd-310963,box,False,-5.586422085079749,-5.586422085079749,6.8517724083955756,6.8517724083955756,6.8517724083955756,90.0,90.0,90.0
9d962e73-0706-424a-8aed-89bc87f3e230,oqmd-756651,oqmd-756651,box,False,-5.537672794692999,-5.537672794692999,4.996693774298593,6.019396303009655,5.37561490249771,90.0,90.0,90.0
