calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a2a9dac-28b2-475a-9ba5-6ef35b944b86,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-08,negative,179.719,59.162,59.162,-0.000,0.000,0.000,59.162,179.719,59.162,-0.000,0.000,0.000,59.162,59.162,179.719,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.062,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.062
3a2a9dac-28b2-475a-9ba5-6ef35b944b86,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-08,positive,181.573,58.235,58.235,0.000,-0.000,-0.000,58.235,181.573,58.235,0.000,-0.000,-0.000,58.235,58.235,181.573,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.062,-0.000,-0.000,0.000,0.000,0.000,0.000,20.062,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.062
c113a658-4ee2-4017-aec2-9eac98f660f5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-07,negative,179.719,59.162,59.162,-0.000,0.000,0.000,59.162,179.719,59.162,-0.000,0.000,0.000,59.162,59.162,179.719,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.010
c113a658-4ee2-4017-aec2-9eac98f660f5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-07,positive,179.719,59.162,59.162,0.000,-0.000,-0.000,59.162,179.719,59.162,0.000,-0.000,-0.000,59.162,59.162,179.719,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.010,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.010
39e717f0-c355-4fcc-9142-123d59d77ea6,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-06,negative,181.574,58.235,58.235,-0.000,0.000,0.000,58.235,181.574,58.235,-0.000,0.000,0.000,58.235,58.235,181.574,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.010
39e717f0-c355-4fcc-9142-123d59d77ea6,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-06,positive,181.572,58.235,58.235,0.000,-0.000,-0.000,58.235,181.572,58.235,0.000,-0.000,-0.000,58.235,58.235,181.572,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.010,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.010
99f18a00-1314-4df0-aeb1-542ab61ad2ec,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-08,negative,82.977,112.164,112.164,0.000,-0.000,-0.000,112.164,82.977,112.164,0.000,0.000,-0.000,112.164,112.164,82.977,0.000,-0.000,-0.000,0.000,0.000,0.000,72.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.397,-0.000,0.000,0.000,0.000,0.000,-0.000,72.397
99f18a00-1314-4df0-aeb1-542ab61ad2ec,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-08,positive,82.977,112.164,112.164,-0.000,-0.000,0.000,112.164,82.977,112.164,0.000,0.000,0.000,112.164,112.164,82.977,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.397,-0.000,0.000,-0.000,-0.000,-0.000,0.000,72.397,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.397
5e515fdd-777c-4b48-b2f2-45b940f482c1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-07,negative,82.977,112.164,112.164,0.000,-0.000,-0.000,112.164,82.977,112.164,0.000,-0.000,-0.000,112.164,112.164,82.977,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.397
5e515fdd-777c-4b48-b2f2-45b940f482c1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-07,positive,82.977,112.164,112.164,-0.000,0.000,0.000,112.164,82.977,112.164,0.000,0.000,0.000,112.164,112.164,82.977,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.397,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.397,0.000,0.000,-0.000,-0.000,0.000,0.000,72.397
