key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
07b7a5c5-c74e-484f-8db6-21fe474cb6ac,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500000003144996,-2.8500000003144996,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
13587600-4c24-49e4-b512-875d1d008a9a,A1--Cu--fcc,oqmd-1214502,static,False,-2.8500000003144996,-2.8500000003144996,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
1568734d-7fb3-4880-9238-1fdfaf17267a,A1--Cu--fcc,oqmd-676271,static,False,-2.8500000003144996,-2.8500000003144996,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
1cccf770-95cd-4493-a5e5-9d6a17377e64,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8500000003144996,-2.8500000003144996,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
ae6dbf4b-a21b-473e-8892-fd9585c44e55,A1--Cu--fcc,oqmd-676271,box,False,-2.8500000003142496,-2.8500000003142496,4.0729350455138205,4.0729350455138205,4.0729350455138205,90.0,90.0,90.0
98081e59-109e-4051-ab1c-ae7e2007bd91,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500000003142496,-2.8500000003142496,4.072935045513825,4.072935045513825,4.072935045513825,90.0,90.0,90.0
d64c5b8b-d60a-4488-868b-7c971268b08b,A1--Cu--fcc,mp-124,dynamic,False,-2.8500000003142496,-2.8500000003142496,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
65f60e99-b746-47a1-96a9-d1156eea8861,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8500000003142496,-2.8500000003142496,4.07293504551383,4.07293504551383,4.07293504551383,90.0,90.0,90.0
53efff12-5fac-48e5-a23d-e3d21633337f,A1--Cu--fcc,oqmd-1214502,box,False,-2.8500000003142496,-2.8500000003142496,4.0729350455138205,4.0729350455138205,4.0729350455138205,90.0,90.0,90.0
90b147b5-25b7-43cf-8849-cb26ea33077b,A1--Cu--fcc,mp-124,static,False,-2.8500000003142496,-2.8500000003142496,4.072935045513826,4.072935045513826,4.072935045513826,90.0,90.0,90.0
