key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1aa6e076-4e55-4956-8524-d60cc59372fc,L1_0--AuCu,L1_0--AuCu,box,True,-4.645000000027848,-4.645000000027848,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
243b83b3-a713-4dce-8bb3-4c26c0c6b37a,L1_0--AuCu,L1_0--AuCu,box,True,-4.645000000027848,-4.645000000027848,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
f22e31d2-cdb2-4b0c-9c92-1497bec79801,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.645000000027848,-4.645000000027848,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0
1dbb814b-7af9-4bc9-b8ab-834df44c396c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.6450000000278,-4.6450000000278,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0
364440b5-2d44-40b8-a3f4-87f92dccbd71,L1_0--AuCu,L1_0--AuCu,static,True,-4.6450000000278,-4.6450000000278,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
36af2cc3-9748-4f68-b3f7-e3792affa65a,L1_0--AuCu,L1_0--AuCu,static,True,-4.6450000000278,-4.6450000000278,3.429460598198508,3.429460598198508,3.429460598198508,90.0,90.0,90.0
b9f0d93d-7410-4f46-9197-37c6a54fbc5e,B2--CsCl,B2--CsCl,static,False,-4.6450000000278,-4.6450000000278,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0
fd1704e2-9b9a-4d57-b699-1a654802e5b3,B2--CsCl,B2--CsCl,static,False,-4.6450000000278,-4.6450000000278,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
ec6c569f-2648-4b0f-ac7e-94b800bb0f9b,B2--CsCl,B2--CsCl,box,False,-4.645000000027799,-4.645000000027799,3.4294605981984936,3.4294605981984936,3.4294605981984936,90.0,90.0,90.0
ddf2b9cb-b7fd-401d-80a4-41465fcc5553,B2--CsCl,B2--CsCl,box,False,-4.645000000027799,-4.645000000027799,3.429460598198487,3.429460598198487,3.429460598198487,90.0,90.0,90.0
45a75de8-8dd4-453f-88fe-58200ca50097,B2--CsCl,B2--CsCl,dynamic,False,-4.64500000002775,-4.64500000002775,3.429460598198506,3.429460598198506,3.429460598198506,90.0,90.0,90.0
abae53c2-934b-4521-94ff-1804f8db4232,B2--CsCl,B2--CsCl,dynamic,False,-4.64500000002775,-4.64500000002775,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
4fcf07d4-0c55-42b7-aa64-143a5fed7026,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5639536209048748,-3.5639536209048748,5.657269521495181,5.657269521495181,5.657269521495181,90.0,90.0,90.0
7deb63cf-8a7f-48e3-adc7-6f4855d101ed,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5639536209048748,-3.5639536209048748,5.657269521495181,5.657269521495181,5.657269521495181,90.0,90.0,90.0
0baef685-b21d-4bea-96ea-fd5ca1ab1db9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5639536209048743,-3.5639536209048743,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0
7cc08b5b-a231-476c-bcef-7b4a54809b34,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5639536209048743,-3.5639536209048743,5.657269521495228,5.657269521495228,5.657269521495228,90.0,90.0,90.0
8b302261-089a-457b-ae14-1147b85c2355,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.824621300271375,-2.824621300271375,6.024263468117415,6.024263468117415,6.024263468117415,90.0,90.0,90.0
8cf210b9-1e30-477a-a5a5-fae509bc858f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.824621300271375,-2.824621300271375,6.024263468117417,6.024263468117417,6.024263468117417,90.0,90.0,90.0
31e6635f-c70f-462b-8f8a-c86ab11690fb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8246213002713745,-2.8246213002713745,6.024263468117347,6.024263468117347,6.024263468117347,90.0,90.0,90.0
d0fecfa7-9962-4d31-8bff-ceadd430f935,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8246213002713745,-2.8246213002713745,6.024263468117351,6.024263468117351,6.024263468117351,90.0,90.0,90.0
