calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d5500d3-a9b0-4f8b-a1d3-ea49705bfd66,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,8.89388169740482,8.89388169740482,8.89388169740482,90.0,90.0,90.0,1e-08,negative,-200273836.042,-144643954.220,-141266671.693,-4255787.830,-390800.270,262448.808,-142083994.485,-206229987.171,-113794744.946,77282.048,-4108522.858,206239.185,-115936244.402,-123074114.906,-194805985.019,158724.168,523261.284,-3725133.998,-114275417.666,-115255064.166,-118580413.256,7483255.734,-5953467.012,-6546621.415,-119796086.022,-120863641.726,-107970827.931,-5740228.795,8187919.369,-5603119.933,-113904989.069,-117848775.174,-122116512.857,-5617632.502,-6178837.260,8320150.210
a4498dcf-649b-416b-b48a-7baa51ecbaf7,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,5.569412191947701,5.569412191947701,5.569412191947701,90.0,90.0,90.0,1e-08,negative,187.077,59.810,59.810,-0.000,0.000,-0.000,59.810,187.077,59.810,0.000,0.000,-0.000,59.810,59.810,187.077,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.775,0.000,-0.000,0.000,0.000,0.000,-0.000,30.775,-0.000,-0.000,0.000,0.000,-0.000,0.000,30.775
6d5500d3-a9b0-4f8b-a1d3-ea49705bfd66,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,8.89388169740482,8.89388169740482,8.89388169740482,90.0,90.0,90.0,1e-08,positive,97742611.568,64294143.516,64614639.336,3445242.369,28937.177,-165443.525,70187902.932,102957012.579,66379629.819,960268.092,3141712.259,349737.884,66308969.797,68162931.120,100101460.394,-508193.674,-153688.841,2905683.504,102476858.906,132074246.007,124323623.034,2696132.294,2848436.927,2989575.822,124784369.915,107676130.841,128215693.667,1676748.085,-134374.434,1556372.397,130081853.807,126940750.531,103401314.537,2470812.280,1075826.825,2445250.604
a4498dcf-649b-416b-b48a-7baa51ecbaf7,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,5.569412191947701,5.569412191947701,5.569412191947701,90.0,90.0,90.0,1e-08,positive,187.334,59.681,59.681,-0.000,-0.000,0.000,59.681,187.334,59.681,-0.000,-0.000,0.000,59.681,59.681,187.334,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.775,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.775,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.775
e14e8652-8c35-4d07-9f59-1ffac77fc259,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,8.89388169740482,8.89388169740482,8.89388169740482,90.0,90.0,90.0,1e-07,negative,-20351523.502,-14589918.398,-13581993.799,-368269.550,-9281.792,-49953.499,-12875357.518,-19961307.968,-12555107.605,-4543.262,-329346.030,-1543.478,-11948326.334,-8951349.472,-19786847.835,-10568.564,-32670.176,-327457.495,-11376201.870,-10261077.477,-10449608.740,297632.985,-495149.936,-388122.584,-10538782.710,-10843581.983,-10413091.892,-391420.337,259752.477,-289561.174,-10874011.977,-10091120.659,-10896398.161,-383502.880,-443468.292,339748.576
f07625ca-f6dd-4ddc-b836-a4dd3cc42bff,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,5.569412191947701,5.569412191947701,5.569412191947701,90.0,90.0,90.0,1e-07,negative,187.334,59.681,59.681,0.000,0.000,-0.000,59.681,187.334,59.681,-0.000,0.000,0.000,59.681,59.681,187.334,-0.000,0.000,-0.000,0.000,0.000,0.000,30.775,0.000,-0.000,0.000,0.000,0.000,0.000,30.775,-0.000,0.000,0.000,0.000,-0.000,0.000,30.775
e14e8652-8c35-4d07-9f59-1ffac77fc259,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,8.89388169740482,8.89388169740482,8.89388169740482,90.0,90.0,90.0,1e-07,positive,9287241.408,7361601.836,6355596.737,427001.248,-44114.857,21331.226,7118126.515,9644364.419,6854141.010,-52313.233,304670.495,42196.491,7115094.190,7192372.932,10304969.528,-39797.369,-101321.845,367324.237,10407166.444,12808450.521,12806294.451,22134.455,38407.377,181539.283,12340912.484,11271227.505,12076156.345,282019.918,-49512.426,11005.074,12723058.736,12673938.487,11006485.754,136165.630,198773.796,71461.648
f07625ca-f6dd-4ddc-b836-a4dd3cc42bff,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,5.569412191947701,5.569412191947701,5.569412191947701,90.0,90.0,90.0,1e-07,positive,187.334,59.681,59.681,0.000,-0.000,0.000,59.681,187.334,59.681,-0.000,-0.000,0.000,59.681,59.681,187.334,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.775,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.775,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.775
8ed25088-2d56-4501-ba6f-f260463480ac,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,8.89388169740482,8.89388169740482,8.89388169740482,90.0,90.0,90.0,1e-06,negative,-2122410.692,-1120743.671,-1399403.793,-42487.021,4073.750,27.246,-1289648.544,-2174663.345,-1386617.338,-3609.167,-44127.043,-6515.784,-1320393.208,-1213842.773,-2115396.689,4246.820,1410.098,-43303.037,-816805.914,-731028.962,-773156.368,-47567.514,4591.517,-5277.640,-708666.942,-788145.489,-731600.337,18660.491,-41572.512,577.864,-748603.083,-746176.118,-800303.895,19089.888,11319.702,-36610.740
b903f398-733c-41e6-aee3-e579aa39f4d1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgZr3,A15--Cr3Si,A15--Cr3Si,5.569412191947701,5.569412191947701,5.569412191947701,90.0,90.0,90.0,1e-06,negative,187.335,59.682,59.682,-0.000,0.000,0.000,59.682,187.335,59.682,0.000,0.000,-0.000,59.682,59.682,187.335,-0.000,0.000,0.000,0.000,0.000,0.000,28.401,0.000,-0.000,0.000,0.000,0.000,0.000,28.401,-0.000,0.000,0.000,0.000,0.000,0.000,28.401
