key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d95b78f9-7ec0-4d45-9169-ed7b90ad0634,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.363869127031642,-6.363869127031642,3.2308039858257906,3.2308039858257906,5.12523374035473,90.0,90.0,120.00000000000001
09e186ec-3d91-420f-b93c-68bd10b2b442,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.363869127029199,-6.363869127029199,3.2308039832545297,3.2308039832545297,5.1252337391903104,90.0,90.0,120.00000000000001
4debbbc9-5d5f-4018-8b06-764d38599020,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.363869127027916,-6.363869127027916,3.2308039714095584,3.2308039714095584,5.12523374535381,90.0,90.0,120.00000000000001
70977428-a269-488f-9886-2e55f7f7310d,oqmd-758444,oqmd-758444,static,True,-6.363869127027916,-6.363869127027916,3.2308039616331805,3.230803961633181,5.1252337872346105,90.0,90.0,120.00000000000001
cb6a9058-3dab-460c-afeb-e26ad3a166de,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.363869127027916,-6.363869127027916,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001
0f859c31-cde7-4109-b610-fc4920794ae0,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.363869127027749,-6.363869127027749,3.230803986496507,3.230803986496506,5.125233738506751,90.0,90.0,120.00000000000001
4230ad60-28b5-4f58-a3c1-801db26522e0,A3--Mg--hcp,mp-131,static,False,-6.3638691270275,-6.3638691270275,3.230803986574092,3.230803986574092,5.125233738505652,90.0,90.0,120.00000000000001
63dbca78-23e1-4772-9f14-f6fe6d38b955,A3--Mg--hcp,oqmd-758460,static,False,-6.363869127027416,-6.363869127027416,3.230803982750623,3.2308039827506225,5.12523373759615,90.0,90.0,120.00000000000001
ee679848-c203-4163-87c7-1b30de8de195,A3--Mg--hcp,oqmd-758451,static,False,-6.363869127027199,-6.363869127027199,3.2308039865751397,3.2308039865751397,5.125233738506842,90.0,90.0,120.00000000000001
2cd3afd7-a5dc-45d2-987f-59bf920cfa7b,A3--Mg--hcp,oqmd-758446,static,False,-6.363869127026832,-6.363869127026832,3.2308039818642267,3.2308039818642267,5.12523374006951,90.0,90.0,120.00000000000001
