key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a06e4b2-6010-4e1f-98c3-4a0880b8c35d,oqmd-325327,oqmd-325327,static,False,-3.319216034787249,-3.319216034787249,5.307730988975694,5.307730988975694,4.283569901241271,90.0,90.0,120.00000000000001
707164b4-b16a-4d29-a7f4-67458f63f4b2,oqmd-325327,oqmd-325327,dynamic,False,-3.3192160347819994,-3.3192160347819994,5.30773073986201,5.30773073986201,4.28357064542777,90.0,90.0,120.00000000000001
86584c5e-5d9a-4c75-86fe-e825fa0e7964,mp-1184011,mp-1184011,dynamic,False,-3.318946784759625,-3.318946784759625,3.773959879393672,3.773959879393672,7.3575813712188705,90.0,90.0,90.0
5af6d3c6-191e-4d51-85f6-81da24b06c4a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.3189467847593748,-3.3189467847593748,3.7739598665773775,3.7739598665773775,7.357581384718941,90.0,90.0,90.0
8d509c99-193b-4ced-a12b-f37bc6227d9a,mp-1184011,mp-1184011,static,False,-3.3189467847591243,-3.3189467847591243,3.7739598731326716,3.7739598731326716,7.3575813957212945,90.0,90.0,90.0
9181a448-d2cd-4fca-878c-999bc2584212,oqmd-303059,oqmd-303059,dynamic,False,-3.3189467847591243,-3.3189467847591243,3.773959873132669,3.773959873132669,7.357581395721311,90.0,90.0,90.0
2e0db446-7cef-4cfe-b715-2eb0c684ca82,mp-1184011,mp-1184011,box,False,-3.3189467847589995,-3.3189467847589995,3.773959873132668,3.773959873132668,7.357581395721301,90.0,90.0,90.0
63df666f-a64c-499f-8c4b-93c1be08c721,oqmd-303059,oqmd-303059,box,False,-3.3189467847589995,-3.3189467847589995,3.7739598729868002,3.7739598729868002,7.357581396096904,90.0,90.0,90.0
1da603f9-d0bc-4b75-bbc0-a0df284a1bb0,oqmd-303059,oqmd-303059,static,False,-3.3189467847588747,-3.3189467847588747,3.77395987313267,3.77395987313267,7.357581395721297,90.0,90.0,90.0
bc93f384-89ba-4062-84db-bf7090aeca50,oqmd-325327,oqmd-325327,box,False,-3.316670232888187,-3.316670232888187,5.316468147115333,5.316468147115333,4.26617087316555,90.0,90.0,120.00000000000001
45b230e8-c6e2-47a6-9b70-f86ceb5b2d05,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2968100805637497,-3.2968100805637497,3.749552306451944,3.749552306451944,3.749552306451944,90.0,90.0,90.0
94f31ef3-14f4-41ea-9ac3-6cb9177c0a09,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.2968100805634997,-3.2968100805634997,3.7495523064521765,3.7495523064521765,3.7495523064521765,90.0,90.0,90.0
320e969c-d190-4e3a-8464-e61a01331db6,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2968100805632496,-3.2968100805632496,3.749552306452177,3.749552306452177,3.749552306452177,90.0,90.0,90.0
074a2684-4377-46eb-931f-513a18f75a6e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.296810080562999,-3.296810080562999,3.7495523064521756,3.7495523064521756,3.7495523064521756,90.0,90.0,90.0
f76419b9-0de5-4ec2-bf1b-37c46f65fe18,L1_2--AuCu3,oqmd-349813,static,False,-3.296810080562999,-3.296810080562999,3.749552306452177,3.749552306452177,3.749552306452177,90.0,90.0,90.0
19453b77-a547-4798-9209-a9d3d3bdeb03,L1_2--AuCu3,oqmd-349813,box,False,-3.2968100805627496,-3.2968100805627496,3.749552306452177,3.749552306452177,3.749552306452177,90.0,90.0,90.0
a549cc0f-edc5-45a9-86bd-dbd6398a288e,D0_3--BiF3,D0_3--BiF3,static,False,-3.2426110754815625,-3.2426110754815625,5.91096134104545,5.91096134104545,5.91096134104545,90.0,90.0,90.0
01eb7338-9256-4484-9ae5-f675267d195d,D0_3--BiF3,D0_3--BiF3,box,False,-3.242611075472562,-3.242611075472562,5.91096129565445,5.91096129565445,5.91096129565445,90.0,90.0,90.0
601c07b0-a39f-4122-add4-571855f769aa,D0_3--BiF3,oqmd-313601,box,False,-3.2426110752027495,-3.2426110752027495,5.91096129577037,5.91096129577037,5.91096129577037,90.0,90.0,90.0
18d71634-eedd-4507-af4b-478509b96c3b,A15--Cr3Si,A15--Cr3Si,static,False,-3.2332598219038746,-3.2332598219038746,4.754128390940649,4.754128390940649,4.754128390940649,90.0,90.0,90.0
72070c49-2357-420f-a7cb-f3bf8de9f97d,A15--Cr3Si,A15--Cr3Si,box,False,-3.2332598219022497,-3.2332598219022497,4.75412839093364,4.75412839093364,4.75412839093364,90.0,90.0,90.0
cd274b38-4540-4ead-bcca-377506ed6d28,A15--Cr3Si,A15--Cr3Si,static,False,-0.5245937964407499,-0.5245937964407499,8.148608074149388,8.148608074149388,8.148608074149388,90.0,90.0,90.0
1819452a-21f4-4ad5-8f23-4959e5d916fe,A15--Cr3Si,A15--Cr3Si,box,False,-0.5132511328808999,-0.5132511328808999,8.104943258586227,8.104943258586227,8.104943258586227,90.0,90.0,90.0
