calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0608e6af-9d96-419e-8807-6727ad98c798,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.754128390940649,4.754128390940649,4.754128390940649,90.0,90.0,90.0,1e-08,negative,289.532,71.044,71.044,0.000,0.000,0.000,71.044,289.532,71.044,0.000,0.000,-0.000,71.044,71.044,289.532,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.360,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.360,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.360
5fd8611e-b18b-4a0a-b628-d82a05888da4,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.104943258586227,8.104943258586227,8.104943258586227,90.0,90.0,90.0,1e-08,negative,-22917389.547,-5882991.557,-5173794.155,-80970.908,-156573.648,-54333.668,-4775799.458,-25326197.482,-6465632.565,27611.355,-276809.448,-269239.650,-6375868.081,-5504099.832,-24684001.947,-102700.171,65711.373,-129485.288,-15749769.666,-8545387.371,-8426662.496,-3011828.220,-139652.519,163126.505,-9030887.104,-16505821.414,-8911153.778,176683.363,-3353603.828,178054.210,-8089439.071,-7967652.920,-15128551.492,-1617.194,92048.560,-3077397.013
b4e6cbea-e3c2-44c0-9087-f9305f9ced37,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.148608074149388,8.148608074149388,8.148608074149388,90.0,90.0,90.0,1e-08,negative,626.843,709.925,709.925,-0.000,-0.000,0.000,709.925,626.843,709.925,-0.000,-0.000,0.000,709.925,709.925,626.843,0.000,-0.000,-0.000,-34245403.718,-6935386.115,-4928320.380,-504787.813,-95593.053,33766.562,-7103720.533,-34664250.671,-7018924.986,426.653,-993031.283,-44209.721,-7621105.705,-5258157.343,-34484766.612,-131541.911,19570.725,-909033.579
0608e6af-9d96-419e-8807-6727ad98c798,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.754128390940649,4.754128390940649,4.754128390940649,90.0,90.0,90.0,1e-08,positive,289.532,71.044,71.044,-0.000,-0.000,0.000,71.044,289.532,71.044,-0.000,0.000,-0.000,71.044,71.044,289.532,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.360,-0.000,0.000,0.000,0.000,0.000,-0.000,-31.360,0.000,0.000,0.000,0.000,-0.000,-0.000,-31.360
5fd8611e-b18b-4a0a-b628-d82a05888da4,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.104943258586227,8.104943258586227,8.104943258586227,90.0,90.0,90.0,1e-08,positive,44743418.898,4417574.691,5883673.096,18143.091,-207164.582,16565.102,6159557.177,45653861.093,5174684.864,185764.860,77357.364,238945.323,4839908.365,6377325.045,46396917.966,294339.000,-170255.587,-16459.432,16901001.601,9553548.637,8893319.732,-3200940.509,7750.361,62429.219,9124870.298,16934908.705,9960305.426,309361.425,-3251333.871,-200520.672,9381608.149,9345188.660,16580026.459,10443.039,190088.347,-3428066.796
b4e6cbea-e3c2-44c0-9087-f9305f9ced37,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.148608074149388,8.148608074149388,8.148608074149388,90.0,90.0,90.0,1e-08,positive,19951704.936,7367211.537,8852647.914,218821.041,171924.205,93134.793,8978924.661,18716885.842,7635495.322,209147.603,137798.491,-140043.161,8127682.232,9059331.259,20515019.950,58008.202,-345.789,19884.581,33026197.717,5982088.924,5332190.697,-1979436.352,-144280.370,58114.850,4749568.296,33649987.530,4549896.442,-28987.648,-1035183.277,85746.891,6248089.317,5568892.116,32650743.900,134894.365,-69.284,-2144967.360
db2dc759-3d5a-437c-ae57-5fa664fe42a7,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.754128390940649,4.754128390940649,4.754128390940649,90.0,90.0,90.0,1e-07,negative,289.532,71.044,71.044,0.000,-0.000,-0.000,71.044,289.532,71.044,-0.000,0.000,-0.000,71.044,71.044,289.532,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.360,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.360
6a02da2d-85f6-4afa-bf12-8991f0cf36d7,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.104943258586227,8.104943258586227,8.104943258586227,90.0,90.0,90.0,1e-07,negative,-2066828.609,-502551.519,-956997.513,11252.576,39502.190,38104.746,-895163.647,-2011822.533,-581391.332,14987.272,23756.574,6843.367,-518544.973,-918406.080,-2052229.163,15255.891,24583.405,-6932.970,-3186286.035,-947204.093,-795743.309,-220560.368,-931.642,19077.588,-867021.485,-3225217.138,-886775.145,5219.222,-235794.913,1169.714,-895565.329,-838989.217,-3181425.348,18888.840,-16787.797,-213771.363
37e05415-5398-4650-8437-f8fb7fec10f3,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,8.148608074149388,8.148608074149388,8.148608074149388,90.0,90.0,90.0,1e-07,negative,-1471961.101,-797915.835,-732353.996,13384.585,-30891.333,-28902.032,-700244.586,-1528523.675,-791451.412,-11611.794,7986.759,-14635.474,-766014.947,-716551.264,-1340452.302,3359.125,-29710.343,2322.555,-2360392.994,-1373016.026,-1324085.453,-178657.399,25153.966,-21051.664,-1291130.851,-2118453.248,-1414796.526,-10074.947,-171979.004,-22756.481,-1313290.771,-1238403.881,-2525820.004,15617.693,12351.624,-199962.425
db2dc759-3d5a-437c-ae57-5fa664fe42a7,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.754128390940649,4.754128390940649,4.754128390940649,90.0,90.0,90.0,1e-07,positive,289.532,71.044,71.044,-0.000,-0.000,-0.000,71.044,289.532,71.044,-0.000,-0.000,0.000,71.044,71.044,289.532,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,-31.360,0.000,0.000,0.000,0.000,-0.000,-0.000,-31.360
