,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-583800 a=12.3190,oqmd-19518 a=3.2689,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06869505548500232,0.061357144585844556,0.09589162618092915,0.07448076431263943,0.07088594252663703,0.08638058386495064,0.3093970745374468
2,20.0,0.7139355329393198,0.6232930502012287,0.9404750663486117,0.856297221242203,0.824153435723638,0.8851087648501325,1.6998131253197202
3,30.0,2.4197104265587335,2.181614809276764,2.942406045475425,2.909080056869025,2.6192023742417465,2.965214829769179,4.027192709423163
4,40.0,4.857761431403254,4.5175625255359275,5.678229425836031,5.747820560007452,5.046016911588636,5.811139226981183,6.724328338904666
5,50.0,7.50866157656969,7.125635314873064,8.516398637613285,8.696293872221636,7.636514234962419,8.739567712317713,9.34524809458862
6,60.0,10.02196375703833,9.635138405733024,11.094402208094285,11.35707531765556,10.08302305228896,11.37324840407824,11.67992277021239
7,70.0,12.23695871307648,11.867445276624048,13.290232986679618,13.599288116108042,12.243651490840652,13.593137936358755,13.6690501238762
8,80.0,14.115646945453934,13.773196768560684,15.105044557227988,15.430982335957623,14.084255750506527,15.409849088526595,15.327362074848253
9,90.0,15.679779812852862,15.367644317600929,16.586797138038,16.910254548355056,15.624316519088962,16.880341231569467,16.69756045783909
10,100.0,16.97268266462526,16.690652881207072,17.793595631930735,18.10348471130629,16.903476474227542,18.069157055491296,17.827750030620585
11,110.0,18.04066154561739,17.78684747020733,18.779153937076618,19.069965546270385,17.9647452980802,19.03403703287436,18.762161432837388
12,120.0,18.925502841769735,18.697326703047114,19.58847317531343,19.858111642880353,18.84743011369809,19.822294481645876,19.538268360815064
13,130.0,19.662305251945153,19.45702983192508,20.25765114232294,20.505973303877063,19.584906055903556,20.47125506282536,20.186627587328562
