calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a793c71-b8d2-431c-ba99-98657385fc03,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152965555566,5.074152965555566,5.074152965555566,90.0,90.0,90.0,1e-08,negative,250.918,35.807,35.807,-0.000,0.000,0.000,35.807,250.918,35.807,-0.000,0.000,0.000,35.807,35.807,250.918,-0.000,0.000,0.000,-0.000,0.000,0.000,24.058,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.058,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.058
7a793c71-b8d2-431c-ba99-98657385fc03,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152965555566,5.074152965555566,5.074152965555566,90.0,90.0,90.0,1e-08,positive,250.918,35.807,35.807,0.000,-0.000,-0.000,35.807,250.918,35.807,0.000,-0.000,-0.000,35.807,35.807,250.918,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.058,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.058,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.058
35ca2948-dd95-43b8-81d7-d5369a8a6e3b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152965555566,5.074152965555566,5.074152965555566,90.0,90.0,90.0,1e-07,negative,250.918,35.807,35.807,-0.000,0.000,0.000,35.807,250.918,35.807,-0.000,-0.000,0.000,35.807,35.807,250.918,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.058,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.058
35ca2948-dd95-43b8-81d7-d5369a8a6e3b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152965555566,5.074152965555566,5.074152965555566,90.0,90.0,90.0,1e-07,positive,250.918,35.807,35.807,0.000,-0.000,0.000,35.807,250.918,35.807,0.000,-0.000,-0.000,35.807,35.807,250.918,0.000,0.000,-0.000,0.000,-0.000,0.000,24.058,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.058,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.058
0cfd5bb8-4b82-4fbb-8858-a00f07158ea5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152965555566,5.074152965555566,5.074152965555566,90.0,90.0,90.0,1e-06,negative,250.924,35.805,35.805,-0.000,0.000,0.000,35.805,250.924,35.805,0.000,0.000,0.000,35.807,35.807,250.919,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.058,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.058
0cfd5bb8-4b82-4fbb-8858-a00f07158ea5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152965555566,5.074152965555566,5.074152965555566,90.0,90.0,90.0,1e-06,positive,250.916,35.807,35.807,0.000,-0.000,-0.000,35.807,250.916,35.807,0.000,-0.000,-0.000,35.807,35.807,250.916,0.000,-0.000,0.000,0.000,-0.000,0.000,24.058,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.058,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.058
9598839b-cb2d-45fd-ab2f-d91ff38f7d84,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734863800637,6.238734863800637,6.238734863800637,90.0,90.0,90.0,1e-08,negative,68.755,150.583,150.583,-0.000,-0.000,0.000,150.583,68.755,150.583,-0.000,-0.000,-0.000,150.583,150.583,68.755,-0.000,0.000,-0.000,0.000,0.000,-0.000,90.309,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.309,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.309
9598839b-cb2d-45fd-ab2f-d91ff38f7d84,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734863800637,6.238734863800637,6.238734863800637,90.0,90.0,90.0,1e-08,positive,68.755,150.583,150.583,0.000,0.000,0.000,150.583,68.755,150.583,0.000,0.000,0.000,150.583,150.583,68.755,0.000,-0.000,0.000,-0.000,0.000,0.000,90.309,0.000,0.000,0.000,-0.000,0.000,0.000,90.309,0.000,0.000,-0.000,-0.000,0.000,0.000,90.309
161375eb-dd11-474f-92dd-07814f976fac,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734863800637,6.238734863800637,6.238734863800637,90.0,90.0,90.0,1e-07,negative,68.755,150.583,150.583,-0.000,-0.000,-0.000,150.583,68.755,150.583,-0.000,-0.000,-0.000,150.583,150.583,68.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.345,-0.000,-0.000,-0.000,0.000,0.000,-0.000,95.345,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.345
161375eb-dd11-474f-92dd-07814f976fac,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734863800637,6.238734863800637,6.238734863800637,90.0,90.0,90.0,1e-07,positive,68.755,150.583,150.583,0.000,0.000,0.000,150.583,68.755,150.583,0.000,0.000,0.000,150.583,150.583,68.755,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.345,0.000,0.000,0.000,-0.000,-0.000,0.000,95.345,0.000,0.000,-0.000,-0.000,0.000,0.000,95.345
