calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc7ec763-11c5-487f-82ad-1a4189edbbef,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.943699932640684,4.943699932640684,4.943699932640684,90.0,90.0,90.0,1e-08,negative,212.574,67.017,67.017,0.000,0.000,-0.000,67.017,212.574,67.017,0.000,0.000,-0.000,67.017,67.017,212.574,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.891,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.891,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.891
cc7ec763-11c5-487f-82ad-1a4189edbbef,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.943699932640684,4.943699932640684,4.943699932640684,90.0,90.0,90.0,1e-08,positive,201.398,72.605,72.605,-0.000,0.000,0.000,72.605,201.398,72.605,-0.000,-0.000,0.000,72.605,72.605,201.398,-0.000,-0.000,0.000,0.000,0.000,0.000,-33.891,-0.000,0.000,0.000,0.000,0.000,-0.000,-33.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-33.891
5e20a5fd-8c65-4821-bb96-30b25ba7ce96,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.943699932640684,4.943699932640684,4.943699932640684,90.0,90.0,90.0,1e-07,negative,201.398,72.605,72.605,0.000,0.000,-0.000,72.605,201.398,72.605,0.000,0.000,-0.000,72.605,72.605,201.398,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-33.891
5e20a5fd-8c65-4821-bb96-30b25ba7ce96,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.943699932640684,4.943699932640684,4.943699932640684,90.0,90.0,90.0,1e-07,positive,212.574,67.017,67.017,-0.000,-0.000,0.000,67.017,212.574,67.017,-0.000,0.000,0.000,67.017,67.017,212.574,-0.000,0.000,0.000,0.000,0.000,0.000,-33.891,0.000,0.000,0.000,0.000,0.000,-0.000,-33.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-33.891
be5e0f8c-52f7-4bee-9798-1afdb35d67c0,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.943699932640684,4.943699932640684,4.943699932640684,90.0,90.0,90.0,1e-06,negative,201.399,72.605,72.605,0.000,-0.000,-0.000,72.605,201.399,72.605,0.000,-0.000,-0.000,72.605,72.605,201.399,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-33.891
be5e0f8c-52f7-4bee-9798-1afdb35d67c0,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.943699932640684,4.943699932640684,4.943699932640684,90.0,90.0,90.0,1e-06,positive,212.573,67.016,67.016,-0.000,0.000,0.000,67.016,212.573,67.016,-0.000,0.000,0.000,67.016,67.016,212.573,-0.000,-0.000,0.000,0.000,0.000,0.000,-33.891,0.000,0.000,0.000,0.000,0.000,-0.000,-33.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-33.891
e3bc3e1e-fd29-49e0-a889-31743f82e67b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.16542012335924,6.16542012335924,6.16542012335924,90.0,90.0,90.0,1e-08,negative,111.445,126.704,126.704,0.000,0.000,0.000,126.704,111.445,126.704,0.000,-0.000,0.000,126.704,126.704,111.445,0.000,0.000,0.000,0.000,-0.000,0.000,31.560,0.000,0.000,-0.000,0.000,0.000,0.000,31.560,0.000,-0.000,-0.000,0.000,0.000,0.000,31.560
e3bc3e1e-fd29-49e0-a889-31743f82e67b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.16542012335924,6.16542012335924,6.16542012335924,90.0,90.0,90.0,1e-08,positive,111.445,126.704,126.704,-0.000,-0.000,-0.000,126.704,111.445,126.704,-0.000,-0.000,-0.000,126.704,126.704,111.445,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.560,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.560,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.560
5015f660-f7a0-41a4-819f-cb80bebfffb2,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.16542012335924,6.16542012335924,6.16542012335924,90.0,90.0,90.0,1e-07,negative,111.445,126.704,126.704,-0.000,0.000,0.000,126.704,111.445,126.704,-0.000,-0.000,0.000,126.704,126.704,111.445,0.000,0.000,0.000,0.000,-0.000,0.000,72.541,0.000,0.000,-0.000,0.000,0.000,0.000,72.541,0.000,-0.000,0.000,0.000,0.000,0.000,72.541
5015f660-f7a0-41a4-819f-cb80bebfffb2,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.16542012335924,6.16542012335924,6.16542012335924,90.0,90.0,90.0,1e-07,positive,111.445,126.704,126.704,0.000,-0.000,-0.000,126.704,111.445,126.704,0.000,0.000,-0.000,126.704,126.704,111.445,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.541,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.541,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.541
