calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3d8ca11-8858-47bd-961f-a5f7ae736e0e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,A15--Cr3Si,A15--Cr3Si,5.439284896325603,5.439284896325603,5.439284896325603,90.0,90.0,90.0,1e-08,negative,200.348,58.481,58.481,-0.000,0.000,0.000,58.481,200.348,58.481,-0.000,0.000,-0.000,58.481,58.481,200.348,-0.000,0.000,0.000,0.000,0.000,-0.000,31.640,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.640,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.640
b3d8ca11-8858-47bd-961f-a5f7ae736e0e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,A15--Cr3Si,A15--Cr3Si,5.439284896325603,5.439284896325603,5.439284896325603,90.0,90.0,90.0,1e-08,positive,200.348,58.481,58.481,0.000,0.000,0.000,58.481,200.348,58.481,0.000,0.000,0.000,58.481,58.481,200.348,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.640,0.000,-0.000,0.000,-0.000,0.000,0.000,31.640,0.000,-0.000,-0.000,0.000,0.000,0.000,31.640
4b02c2bb-6d3c-48a8-a584-feee1000d887,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,A15--Cr3Si,A15--Cr3Si,5.439284896325603,5.439284896325603,5.439284896325603,90.0,90.0,90.0,1e-07,negative,200.344,58.483,58.483,-0.000,0.000,0.000,58.483,200.344,58.483,-0.000,-0.000,0.000,58.483,58.483,200.344,-0.000,-0.000,0.000,0.000,0.000,0.000,31.640,-0.000,0.000,0.000,0.000,0.000,-0.000,31.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.640
4b02c2bb-6d3c-48a8-a584-feee1000d887,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,A15--Cr3Si,A15--Cr3Si,5.439284896325603,5.439284896325603,5.439284896325603,90.0,90.0,90.0,1e-07,positive,200.348,58.481,58.481,0.000,-0.000,0.000,58.481,200.348,58.481,0.000,-0.000,0.000,58.481,58.481,200.348,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.640,0.000,0.000,-0.000,-0.000,0.000,0.000,31.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.640
77078546-814d-42b9-8173-38613b8655aa,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,A15--Cr3Si,A15--Cr3Si,5.439284896325603,5.439284896325603,5.439284896325603,90.0,90.0,90.0,1e-06,negative,200.349,58.481,58.481,-0.000,0.000,0.000,58.481,200.349,58.481,-0.000,0.000,-0.000,58.481,58.481,200.349,-0.000,0.000,0.000,0.000,0.000,0.000,31.785,0.000,0.000,0.000,0.000,0.000,-0.000,31.785,-0.000,0.000,0.000,0.000,-0.000,0.000,31.785
77078546-814d-42b9-8173-38613b8655aa,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,A15--Cr3Si,A15--Cr3Si,5.439284896325603,5.439284896325603,5.439284896325603,90.0,90.0,90.0,1e-06,positive,200.347,58.481,58.481,0.000,-0.000,0.000,58.481,200.347,58.481,0.000,-0.000,0.000,58.481,58.481,200.347,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.785,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.785,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.785
b3d9d4f9-7295-4d42-8cd2-2236ac42b03f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,D0_3--BiF3,D0_3--BiF3,6.8517724057971465,6.8517724057971465,6.8517724057971465,90.0,90.0,90.0,1e-08,negative,96.007,104.118,104.118,-0.000,-0.000,-0.000,104.118,96.007,104.118,-0.000,-0.000,-0.000,104.118,104.118,96.007,-0.000,0.000,-0.000,0.000,-0.000,-0.000,71.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.566,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.566
b3d9d4f9-7295-4d42-8cd2-2236ac42b03f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,D0_3--BiF3,D0_3--BiF3,6.8517724057971465,6.8517724057971465,6.8517724057971465,90.0,90.0,90.0,1e-08,positive,96.007,104.118,104.118,0.000,0.000,0.000,104.118,96.007,104.118,0.000,0.000,-0.000,104.118,104.118,96.007,0.000,0.000,0.000,-0.000,0.000,0.000,71.566,0.000,0.000,0.000,-0.000,0.000,0.000,71.566,-0.000,0.000,0.000,0.000,-0.000,0.000,71.566
1144a6e8-c4b3-48bb-b879-eaa68bf1256b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,D0_3--BiF3,D0_3--BiF3,6.8517724057971465,6.8517724057971465,6.8517724057971465,90.0,90.0,90.0,1e-07,negative,96.007,104.118,104.118,-0.000,-0.000,-0.000,104.118,96.007,104.118,-0.000,-0.000,-0.000,104.118,104.118,96.007,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.485,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.485,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.485
1144a6e8-c4b3-48bb-b879-eaa68bf1256b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,D0_3--BiF3,D0_3--BiF3,6.8517724057971465,6.8517724057971465,6.8517724057971465,90.0,90.0,90.0,1e-07,positive,96.007,104.118,104.118,0.000,0.000,0.000,104.118,96.007,104.118,0.000,0.000,-0.000,104.118,104.118,96.007,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.485,0.000,0.000,0.000,-0.000,-0.000,0.000,67.485,-0.000,0.000,-0.000,-0.000,0.000,0.000,67.485
3f6b2557-f0ca-40b4-bc65-d3a4a4684422,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,D0_3--BiF3,D0_3--BiF3,6.8517724057971465,6.8517724057971465,6.8517724057971465,90.0,90.0,90.0,1e-06,negative,96.008,104.118,104.118,-0.000,-0.000,-0.000,104.118,96.008,104.118,-0.000,-0.000,0.000,104.118,104.118,96.008,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.566,0.000,0.000,-0.000,0.000,0.000,-0.000,71.566,0.000,-0.000,0.000,0.000,0.000,0.000,71.566
3f6b2557-f0ca-40b4-bc65-d3a4a4684422,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,D0_3--BiF3,D0_3--BiF3,6.8517724057971465,6.8517724057971465,6.8517724057971465,90.0,90.0,90.0,1e-06,positive,96.006,104.118,104.118,0.000,0.000,0.000,104.118,96.006,104.118,0.000,0.000,-0.000,104.118,104.118,96.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.566,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.566,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.566
e11d17ab-446d-422e-b8ea-198d63bf58b1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0,1e-08,negative,137.108,82.799,82.799,0.000,0.000,0.000,82.799,137.108,82.799,0.000,0.000,0.000,82.799,82.799,137.108,0.000,0.000,-0.000,-0.000,0.000,0.000,55.699,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.699,0.000,0.000,0.000,-0.000,0.000,0.000,55.699
e11d17ab-446d-422e-b8ea-198d63bf58b1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0,1e-08,positive,137.108,82.799,82.799,0.000,0.000,-0.000,82.799,137.108,82.799,0.000,-0.000,0.000,82.799,82.799,137.108,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.699,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.699
8965a172-9fda-4ac6-82ad-1f9c660191bb,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0,1e-07,negative,137.108,82.799,82.799,0.000,-0.000,-0.000,82.799,137.108,82.799,0.000,0.000,-0.000,82.799,82.799,137.108,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.699,0.000,0.000,0.000,-0.000,0.000,0.000,55.699,0.000,0.000,0.000,-0.000,0.000,-0.000,55.699
8965a172-9fda-4ac6-82ad-1f9c660191bb,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0,1e-07,positive,137.108,82.799,82.799,-0.000,-0.000,-0.000,82.799,137.108,82.799,0.000,-0.000,-0.000,82.799,82.799,137.108,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.699,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.699,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.699
fa1e104a-3875-4d32-b0f2-5e39122d2a1e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0,1e-06,negative,137.108,82.799,82.799,0.000,0.000,0.000,82.799,137.108,82.799,0.000,0.000,-0.000,82.799,82.799,137.108,0.000,0.000,0.000,-0.000,0.000,0.000,55.699,0.000,-0.000,0.000,-0.000,0.000,0.000,55.699,0.000,0.000,0.000,-0.000,-0.000,0.000,55.699
fa1e104a-3875-4d32-b0f2-5e39122d2a1e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.322815256128931,4.322815256128931,4.322815256128931,90.0,90.0,90.0,1e-06,positive,137.107,82.799,82.799,-0.000,0.000,-0.000,82.799,137.107,82.799,-0.000,-0.000,0.000,82.799,82.799,137.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.699,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.699,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.699
9e3728b4-95f9-48d1-a3d4-bc927f719085,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-29835,oqmd-29835,4.653550675720969,4.653550675720969,3.7123712303657563,90.0,90.0,90.0,1e-08,negative,159.249,54.056,99.202,0.000,-0.000,0.000,54.056,159.249,99.202,0.000,-0.000,0.000,99.202,99.202,125.981,-0.000,-0.000,0.000,-0.000,-0.000,0.000,75.619,-0.000,0.000,0.000,-0.000,0.000,0.000,75.619,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.083
9e3728b4-95f9-48d1-a3d4-bc927f719085,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-29835,oqmd-29835,4.653550675720969,4.653550675720969,3.7123712303657563,90.0,90.0,90.0,1e-08,positive,159.249,54.056,99.202,-0.000,0.000,-0.000,54.056,159.249,99.202,-0.000,0.000,-0.000,99.202,99.202,125.981,0.000,0.000,-0.000,0.000,0.000,-0.000,75.619,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.619,-0.000,0.000,0.000,0.000,-0.000,0.000,31.083
f3b3b6e5-8a1b-46d1-871f-941ca6248e36,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-29835,oqmd-29835,4.653550675720969,4.653550675720969,3.7123712303657563,90.0,90.0,90.0,1e-07,negative,159.250,54.056,99.202,0.000,-0.000,0.000,54.056,159.250,99.202,-0.000,-0.000,0.000,99.202,99.202,125.981,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.619,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.619,0.000,0.000,0.000,-0.000,0.000,-0.000,31.083
f3b3b6e5-8a1b-46d1-871f-941ca6248e36,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-29835,oqmd-29835,4.653550675720969,4.653550675720969,3.7123712303657563,90.0,90.0,90.0,1e-07,positive,159.249,54.056,99.202,-0.000,0.000,-0.000,54.056,159.249,99.202,0.000,0.000,-0.000,99.202,99.202,125.981,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.619,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.619,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.083
7b901acf-84fd-4a9d-a017-765c059f5a0c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-29835,oqmd-29835,4.653550675720969,4.653550675720969,3.7123712303657563,90.0,90.0,90.0,1e-06,negative,159.250,54.056,99.202,-0.000,0.000,0.000,54.056,159.250,99.202,0.000,-0.000,0.000,99.202,99.202,125.982,0.000,-0.000,0.000,-0.000,0.000,0.000,75.619,-0.000,0.000,0.000,-0.000,0.000,0.000,75.619,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.083
7b901acf-84fd-4a9d-a017-765c059f5a0c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-29835,oqmd-29835,4.653550675720969,4.653550675720969,3.7123712303657563,90.0,90.0,90.0,1e-06,positive,159.249,54.056,99.202,0.000,0.000,-0.000,54.056,159.249,99.202,0.000,0.000,-0.000,99.202,99.202,125.981,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.619,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.083
2eae8939-c89a-4f64-a459-ab48a3fdaf2c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-300421,oqmd-300421,4.314931584191742,4.314931584191742,8.678851456831675,90.0,90.0,90.0,1e-08,negative,136.661,83.658,81.363,-0.000,0.000,-0.000,83.658,136.661,81.363,-0.000,-0.000,-0.000,81.363,81.363,139.363,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.492,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.492,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.833
2eae8939-c89a-4f64-a459-ab48a3fdaf2c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-300421,oqmd-300421,4.314931584191742,4.314931584191742,8.678851456831675,90.0,90.0,90.0,1e-08,positive,136.661,83.658,81.363,-0.000,0.000,0.000,83.658,136.661,81.363,0.000,0.000,0.000,81.363,81.363,139.363,0.000,0.000,0.000,0.000,-0.000,-0.000,53.492,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.492,0.000,-0.000,-0.000,0.000,0.000,0.000,56.833
39de1e4b-26c7-4880-9b18-dea20c55215f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-300421,oqmd-300421,4.314931584191742,4.314931584191742,8.678851456831675,90.0,90.0,90.0,1e-07,negative,136.661,83.658,81.363,-0.000,0.000,-0.000,83.658,136.661,81.363,0.000,0.000,-0.000,81.363,81.363,139.363,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.415,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.833
39de1e4b-26c7-4880-9b18-dea20c55215f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-300421,oqmd-300421,4.314931584191742,4.314931584191742,8.678851456831675,90.0,90.0,90.0,1e-07,positive,129.668,90.652,81.363,0.000,0.000,-0.000,90.652,129.668,81.363,0.000,0.000,-0.000,81.363,81.363,139.363,0.000,0.000,0.000,0.000,-0.000,-0.000,55.415,0.000,0.000,-0.000,0.000,-0.000,0.000,55.415,0.000,-0.000,-0.000,0.000,0.000,0.000,56.833
751879c0-4d68-4c98-8315-863cf05e9899,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-300421,oqmd-300421,4.314931584191742,4.314931584191742,8.678851456831675,90.0,90.0,90.0,1e-06,negative,136.661,83.659,81.363,-0.000,-0.000,0.000,83.659,136.661,81.363,-0.000,-0.000,-0.000,81.363,81.363,139.363,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.492,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.492,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.833
751879c0-4d68-4c98-8315-863cf05e9899,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-300421,oqmd-300421,4.314931584191742,4.314931584191742,8.678851456831675,90.0,90.0,90.0,1e-06,positive,136.661,83.658,81.363,0.000,0.000,-0.000,83.658,136.661,81.363,0.000,0.000,0.000,81.363,81.363,139.363,0.000,0.000,0.000,0.000,-0.000,-0.000,53.492,0.000,0.000,-0.000,0.000,-0.000,0.000,53.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.833
5e535368-527f-4207-a522-6f7c21279586,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-756651,oqmd-756651,4.996693774298593,6.019396303009655,5.37561490249771,90.0,90.0,90.0,1e-08,negative,157.743,66.014,64.693,-0.000,-0.000,0.000,65.983,175.302,67.290,-0.000,-0.000,0.000,68.980,72.027,157.215,-0.000,0.000,0.000,2.920,0.441,-2.043,32.532,-0.000,0.000,3.058,0.697,-2.189,-0.000,26.325,0.000,3.954,-0.438,-2.547,-0.000,0.000,26.932
80c47c39-6d71-4b82-bac8-cea63985a3fe,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-756651,oqmd-756651,4.903918465105177,6.1575214147892705,5.327501214083721,90.0,90.0,90.0,1e-08,negative,166.977,69.225,68.287,0.000,0.000,-0.000,71.843,155.827,73.497,-0.000,0.000,-0.000,72.353,73.824,158.742,0.000,0.000,-0.000,0.000,0.000,-0.000,34.074,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.769,-0.000,0.000,0.000,-0.000,0.000,0.000,32.724
5e535368-527f-4207-a522-6f7c21279586,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-756651,oqmd-756651,4.996693774298593,6.019396303009655,5.37561490249771,90.0,90.0,90.0,1e-08,positive,159.408,65.573,63.665,0.000,0.000,-0.000,57.205,174.864,72.993,-0.000,0.000,-0.000,62.476,72.693,161.093,0.000,0.000,-0.000,-2.920,-0.441,2.043,32.532,-0.000,0.000,-3.058,-0.697,2.189,0.000,26.325,-0.000,-3.954,0.438,2.547,-0.000,-0.000,26.932
80c47c39-6d71-4b82-bac8-cea63985a3fe,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-756651,oqmd-756651,4.903918465105177,6.1575214147892705,5.327501214083721,90.0,90.0,90.0,1e-08,positive,161.928,70.383,71.502,-0.000,-0.000,0.000,71.843,155.827,73.497,0.000,-0.000,0.000,68.287,74.240,162.756,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.074,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.769,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.724
073ee884-4bc0-4319-9ece-13d6548b68e6,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-756651,oqmd-756651,4.996693774298593,6.019396303009655,5.37561490249771,90.0,90.0,90.0,1e-07,negative,155.002,65.469,66.285,0.000,0.000,0.000,63.913,173.912,68.680,0.000,-0.000,0.000,62.647,72.836,161.905,-0.000,-0.000,0.000,0.747,-0.083,-0.481,33.201,0.000,0.000,0.263,0.083,-0.193,-0.000,26.181,0.000,0.302,0.014,-0.205,-0.000,0.000,25.909
d0039e51-6139-4705-8ad5-11f28ead5789,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr3,oqmd-756651,oqmd-756651,4.903918465105177,6.1575214147892705,5.327501214083721,90.0,90.0,90.0,1e-07,negative,161.792,69.784,71.220,-0.000,0.000,-0.000,69.874,154.751,74.885,-0.000,0.000,0.000,72.353,73.824,158.742,0.000,0.000,-0.000,0.000,-0.000,0.000,33.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.659,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.724
