,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,-4.393083887659129,-4.336497342389851,-4.374156703435934,-4.356710870833959,-3.6636159485877458,-4.304626551303878,-4.294606877104846
1,10.0,-4.3930835093644705,-4.336497531217766,-4.374156683254019,-4.356711008185701,-3.6636216368188634,-4.304627291329038,-4.294608043359533
2,20.0,-4.393082038792178,-4.336501935725681,-4.374157602046072,-4.356713896289483,-3.6636497538130524,-4.304640047588039,-4.2946203791203414
3,30.0,-4.393085810443433,-4.336528839099118,-4.374168899499923,-4.356732444350969,-3.663735150279761,-4.304695834668054,-4.294671776421001
4,40.0,-4.3931134687734685,-4.336612365649844,-4.374213590419166,-4.356792951196733,-3.6639162441745476,-4.304833010239736,-4.294797604897282
5,50.0,-4.393192390715443,-4.336788387669333,-4.374321601484579,-4.35692679805965,-3.6642242424319096,-4.305084529256674,-4.295029197248505
6,60.0,-4.393350044285434,-4.337084707927909,-4.374520536117901,-4.357161524275155,-3.6646811135547046,-4.3054739573944865,-4.295389931403242
7,70.0,-4.39360893526893,-4.337519643446899,-4.374831702799471,-4.357517585300631,-3.665300380262347,-4.306016123067951,-4.295895382947665
8,80.0,-4.393985333350577,-4.338103796032346,-4.37526976410935,-4.358008481356195,-3.6660888667589964,-4.30671904301169,-4.296554701757595
9,90.0,-4.394489852447141,-4.33884220349729,-4.375843746240232,-4.358642049618254,-3.667048571382506,-4.307585834144369,-4.297372175519025
10,100.0,-4.395128602184316,-4.339736106654665,-4.3765583593031465,-4.359421905616979,-3.6681782090440382,-4.308616254392583,-4.2983486241905045
11,110.0,-4.395904345966601,-4.340784248618186,-4.3774151967133434,-4.3603486819382224,-3.669474403143033,-4.309807862762697,-4.299482508506372
12,120.0,-4.396817475339827,-4.341983775323408,-4.37841368783031,-4.361420993640013,-3.670932507562695,-4.311156839028758,-4.300770756584998
13,130.0,-4.39786674703224,-4.34333086416469,-4.379551812286873,-4.362636138755,-3.6725471876903755,-4.3126585570006695,-4.302209350871984
14,140.0,-4.39904984233371,-4.344821138942025,-4.380826620639971,-4.363990599390308,-3.674312794535694,-4.314307973509002,-4.30379374121945
15,150.0,-4.400363750913558,-4.346449955235327,-4.382234588552074,-4.365480386568807,-3.6762236133744537,-4.316099878047448,-4.305519119589511
