,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,-4.23679496138694,-4.113853597801803,-4.22980689212112,-4.010996694595972,-4.067851866983451,-4.113192596643054,-4.103566851693348,-4.232365668175161,-4.010996860728127
1,10.0,-4.236795271851818,-4.1138542392611885,-4.229807709317734,-4.010999341357906,-4.067853704371647,-4.11319708266335,-4.103565934102464,-4.232365866790019,-4.01099963058608
2,20.0,-4.2367980098900215,-4.1138605214919295,-4.229812593948036,-4.0110220434717725,-4.067869629714254,-4.113230574469236,-4.103568998417756,-4.2323684229970855,-4.011022609302787
3,30.0,-4.236809550079638,-4.113884162900198,-4.229827712764306,-4.0110895063194425,-4.067916478517468,-4.113321612719256,-4.103596413496751,-4.232379562049978,-4.0110904378254455
4,40.0,-4.236841324921475,-4.113944080498065,-4.22986169240367,-4.011223640211469,-4.068011291548944,-4.113491718173113,-4.103673115729522,-4.232410710326626,-4.011224993828716
5,50.0,-4.236909442292949,-4.114060876272529,-4.229925436854251,-4.0114425216205785,-4.068170315521081,-4.113756870125103,-4.103821397952892,-4.232478007050386,-4.011444346962303
6,60.0,-4.23703186193709,-4.114252449875226,-4.2300312455997755,-4.011760560454498,-4.068407997154042,-4.114129409533469,-4.1040594987537435,-4.232599231159598,-4.011762890707353
7,70.0,-4.2372254760833075,-4.114532760348873,-4.230191553830518,-4.012188661348018,-4.068736365384224,-4.114618608375636,-4.104401571954763,-4.23279092631792,-4.012191529200902
8,80.0,-4.237504488526031,-4.114911969272113,-4.230417845856644,-4.012734582355355,-4.069164837895526,-4.115230987350689,-4.104858001877484,-4.2330669239720855,-4.012738008175079
9,90.0,-4.237879898553615,-4.115396987741551,-4.2307199747510404,-4.013403378958542,-4.069700347007026,-4.115970679204235,-4.105435913784119,-4.233437945771819,-4.013407386964441
