,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,0.004417356465029828
2,20.0,0.0404559768617278
3,30.0,0.15775627741178033
4,40.0,0.4227741954738297
5,50.0,0.8733419688549047
6,60.0,1.5054921807277257
7,70.0,2.291756813614954
8,80.0,3.1977111782457883
9,90.0,4.190380885228849
10,100.0,5.2414886485865315
11,110.0,6.328193158730099
12,120.0,7.432738523624914
13,130.0,8.54170528364863
14,140.0,9.645187705221433
15,150.0,10.73603853905276
16,160.0,11.809230991546672
17,170.0,12.861344148223603
18,180.0,13.89015953129754
19,190.0,14.894350444917865
20,200.0,15.87324558104135
21,210.0,16.826650557239823
22,220.0,17.754713931483618
23,230.0,18.65782702161304
24,240.0,19.536549257000065
25,250.0,20.391552740789006
26,260.0,21.223581234135477
27,270.0,22.033419954081648
28,280.0,22.821873473836245
29,290.0,23.589749690947887
30,300.0,24.33784833704968
31,310.0,25.066952883633736
32,320.0,25.77782498339981
33,330.0,26.471200800262817
34,340.0,27.147788741120717
35,350.0,27.808268222716304
36,360.0,28.453289197216012
37,370.0,29.08347222824547
38,380.0,29.699408960489137
39,390.0,30.30166286478631
40,400.0,30.890770170050605
41,410.0,31.46724091569702
42,420.0,32.03156007507858
43,430.0,32.58418871337654
44,440.0,33.12556515309896
45,450.0,33.656106127745396
46,460.0,34.17620790983461
47,470.0,34.68624740371749
48,480.0,35.18658319682953
49,490.0,35.67755656541888
50,500.0,36.15949243259843
51,510.0,36.632700277890414
52,520.0,37.09747499842879
53,530.0,37.55409772265183
54,540.0,38.00283657783626
55,550.0,38.44394741316006
56,560.0,38.87767448018586
57,570.0,39.30425107277051
58,580.0,39.72390012853193
59,590.0,40.13683479392528
60,600.0,40.54325895501268
61,610.0,40.94336773597151
62,620.0,41.337347967242614
63,630.0,41.7253786252419
64,640.0,42.1076312453761
65,650.0,42.48427031010563
66,660.0,42.855453613566986
67,670.0,43.22133260437453
68,680.0,43.5820527079092
69,690.0,43.937753629497976
70,700.0,44.28856963968456
71,710.0,44.63462984276802
72,720.0,44.9760584297009
73,730.0,45.31297491633825
74,740.0,45.64549436801509
75,750.0,45.97372761130042
76,760.0,46.297781433775484
77,770.0,46.61775877258846
78,780.0,46.933758892489195
79,790.0,47.245877554036404
80,800.0,47.55420717256698
81,810.0,47.85883696853562
82,820.0,48.15985310970812
83,830.0,48.45733884578282
84,840.0,48.75137463584583
85,850.0,49.04203826911587
86,860.0,49.329404979409695
87,870.0,49.61354755365018
88,880.0,49.89453643483582
89,890.0,50.17243981975501
90,900.0,50.447323751759015
91,910.0,50.71925220892199
92,920.0,50.98828718779437
93,930.0,51.25448878304962
94,940.0,51.5179152632472
95,950.0,51.778623142916835
96,960.0,52.03666725119642
97,970.0,52.29210079718333
98,980.0,52.544975432227936
99,990.0,52.79534130929117
100,1000.0,53.04324713954465
