,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00796118043525199,0.0064207424975154595,0.006441522343631974,0.00650854496796726,0.0098604376025524
2,20.0,0.08187888182968522,0.06194485259887833,0.05772951185695783,0.059995972378213205,0.08659850154833244
3,30.0,0.32548539822740374,0.24887155361162092,0.23037405935659117,0.23540257695896294,0.3223595998107164
4,40.0,0.8142169948790592,0.6425044664083197,0.6091365734297213,0.6094976004793159,0.7965108976368778
5,50.0,1.5516451219062437,1.259814207002306,1.2213364007323915,1.207338523369437,1.5175985617664471
6,60.0,2.493011824890371,2.074524524067386,2.0418131547139535,2.006915717965518,2.445657461542469
7,70.0,3.5823557056452797,3.0438100572187543,3.024550037577041,2.9660545317068814,3.527297020087037
8,80.0,4.7699119540657495,4.124058057284628,4.122345432822181,4.040325258635709,4.712810538581579
9,90.0,6.016287378198985,5.277454566706023,5.294704061412631,5.19079871869965,5.961596225288264
10,100.0,7.291911823999394,6.473744568400439,6.509704219304492,6.3862384878153975,7.24262617657153
11,110.0,8.575297993170773,7.689873337054674,7.743392984948045,7.602844717811192,8.533169976720007
12,120.0,9.851237063708265,8.908868795128281,8.978397395855861,8.823119602598837,9.817106862575683
13,130.0,11.109247076075151,10.118588341808985,10.202465831693315,10.034565770353803,11.083343540655468
14,140.0,12.342333077041612,11.31058540126952,11.40719983165281,11.228504875941177,12.324503078722755
15,150.0,13.546034280961635,12.479175550059294,12.587038709099193,12.399105421541394,13.53590312298709
16,160.0,14.717709181093046,13.620704606729499,13.738481124493783,13.542622897063294,14.714786903995313
17,170.0,15.856007582344276,14.732991670026447,14.859503038831374,14.656823365758214,15.859756595468273
18,180.0,16.960484832980608,15.81491295832593,15.94912900222309,15.740554128216035,16.97036129269548
19,190.0,18.03132206808435,16.86609446952492,17.007119325073386,16.793427607926706,18.046800013564955
20,200.0,19.069124472564372,17.88668676178566,18.033743196274344,17.815590355291608,19.089708915136708
21,210.0,20.07477649537203,18.877200819259205,19.029614851515188,18.807555144048404,20.1000095900928
22,220.0,21.0493384260532,19.838388961348333,19.995575706276522,19.770079441952028,21.078801420799632
23,230.0,21.99397292022822,20.771158795911607,20.932609884592353,20.70407780184928,22.027285615085738
24,240.0,22.90989316999606,21.676511342242833,21.841783971015616,21.6105589971102,22.946711985817085
25,250.0,23.798326698299608,22.555496804058038,22.72420431971648,22.49058118226086,23.83834204106882
26,260.0,24.660490418407736,23.409183219127144,23.58098708456278,23.34522017409321,24.703423760441243
27,270.0,25.4975738040117,24.238634495988244,24.413237462318914,24.175547277367656,25.543174733243
28,280.0,26.310727886117338,25.044895287227533,25.22203560275762,24.98261404789314,26.358771267178035
29,290.0,27.101058422037546,25.828980834181465,26.0084273351834,25.767442090674066,27.15134174542112
30,300.0,27.86962203664852,26.59187041778048,26.773418364603135,26.531016503553843,27.921962990594896
31,310.0,28.61742446534358,27.334503415163613,27.51797095607996,27.274281950148044,28.671658739951873
32,320.0,29.345420266875646,28.057777228349323,28.24300239122296,27.998140618100567,29.40139958529854
33,330.0,30.0545135478133,28.76254654651893,28.94938467409365,28.703451517667833,30.112103911304278
34,340.0,30.74555936657458,29.449623546710313,29.637945104967233,29.391030721279986,30.804639496224777
35,350.0,31.419365577129017,30.119778743068522,30.309467443690046,30.061652251670232,31.47982553368647
36,360.0,32.07669493969539,30.773742272340595,30.964693460050544,30.71604940475825,32.13843490291228
37,370.0,32.71826737495546,31.412205460575926,31.604324724315223,31.354916351416723,32.781196564777595
38,380.0,33.34476227424378,32.035822558313086,32.22902453195443,31.978909904965835,33.40879799751131
39,390.0,33.95682080451,32.6452125627527,32.839419886732166,32.58865137281726,34.02188761231602
40,400.0,34.5550481660375,33.24096106867679,33.436103488529696,33.18472843400176,34.621077108447075
41,410.0,35.14001577493713,33.823622106892444,34.01963568860199,33.767697001547575,35.20694374125019
42,420.0,35.71226335259177,34.393719941721656,34.590546386983455,34.33808304137561,35.780032486713736
43,430.0,36.27230091159784,34.95175080834632,35.14933685549745,34.89638432875328,36.34085809336043
44,440.0,36.82061063300803,35.498184577694786,35.69648147629861,35.44307213019309,36.88990701739165
45,450.0,37.35764863342581,36.03346634156303,36.23242939048105,35.978592803711884,37.4276392406691
