,temperature,mp-1225009 a=2.4979
0,0.0,0.0
1,10.0,0.029348295313124922
2,20.0,0.26089337216821756
3,30.0,0.9434023781733109
4,40.0,2.149173059363203
5,50.0,3.7294965395616515
6,60.0,5.4902791572146885
7,70.0,7.280927670234396
8,80.0,9.004762130493768
9,90.0,10.607739890835902
10,100.0,12.065316695709834
11,110.0,13.37171771200916
12,120.0,14.532143142406397
13,130.0,15.5575236236571
14,140.0,16.46121474355819
15,150.0,17.257043943878944
16,160.0,17.958241666484096
17,170.0,18.576920988356424
18,180.0,19.123881198911345
19,190.0,19.608592477123583
20,200.0,20.039274345145007
21,210.0,20.42301643247541
22,220.0,20.76591241729718
23,230.0,21.073191521180263
24,240.0,21.349339886573333
25,250.0,21.59820870937928
26,260.0,21.823108492480387
27,270.0,22.026890072937718
28,280.0,22.212013668013302
29,290.0,22.380607389869816
30,300.0,22.534516676595693
31,310.0,22.675345982902982
32,320.0,22.8044939266295
33,330.0,22.923182929587863
34,340.0,23.032484239934842
35,350.0,23.13333908601333
36,360.0,23.226576591237503
37,370.0,23.312928976241764
38,380.0,23.39304448698055
39,390.0,23.467498414021566
40,400.0,23.536802506987318
41,410.0,23.601413037206417
42,420.0,23.661737719413743
43,430.0,23.71814166838014
44,440.0,23.770952537443183
45,450.0,23.820464961915174
46,460.0,23.866944410513835
47,470.0,23.91063053147466
48,480.0,23.951740066310347
49,490.0,23.990469392798204
50,500.0,24.026996749268257
51,510.0,24.06148418433552
52,520.0,24.094079269571303
53,530.0,24.124916607039037
54,540.0,24.154119158933163
55,550.0,24.18179942262756
56,560.0,24.208060471085258
57,570.0,24.232996875785467
58,580.0,24.256695526922893
59,590.0,24.27923636361275
60,600.0,24.30069302509794
61,610.0,24.32113343248966
62,620.0,24.34062030930095
63,630.0,24.35921164796737
64,640.0,24.376961128609143
65,650.0,24.39391849550108
66,660.0,24.41012989601608
67,670.0,24.425638186242523
68,680.0,24.4404832069209
69,690.0,24.454702032940645
70,700.0,24.4683291992342
71,710.0,24.481396905559997
72,720.0,24.493935202394386
73,730.0,24.505972159882592
74,740.0,24.517534021580538
75,750.0,24.52864534452647
76,760.0,24.53932912699924
77,770.0,24.5496069251867
78,780.0,24.55949895984311
79,790.0,24.56902421389541
80,800.0,24.578200521866748
81,810.0,24.5870446518883
82,820.0,24.5955723809864
83,830.0,24.60379856426826
84,840.0,24.61173719855996
85,850.0,24.61940148100151
86,860.0,24.626803863042543
87,870.0,24.633956100249563
88,880.0,24.64086929829113
89,890.0,24.647553955425092
90,900.0,24.65402000179492
91,910.0,24.66027683580478
92,920.0,24.66633335780672
93,930.0,24.672198001340686
94,940.0,24.677878762118418
95,950.0,24.68338322492935
96,960.0,24.68871858865134
97,970.0,24.69389168950504
98,980.0,24.698909022692938
99,990.0,24.70377676255505
100,1000.0,24.70850078134859
