,temperature,mp-1072076 a=6.5087
0,0.0,0.0
1,10.0,0.06768933172636621
2,20.0,0.881904118791837
3,30.0,2.379967008735029
4,40.0,4.153430198321835
5,50.0,6.0401302895586815
6,60.0,7.9289263071499665
7,70.0,9.730441164182487
8,80.0,11.388780691486497
9,90.0,12.87927840276516
10,100.0,14.198806158399737
11,110.0,15.356542139940561
12,120.0,16.367498539351736
13,130.0,17.24859738818969
14,140.0,18.016523712403952
15,150.0,18.686677901926682
16,160.0,19.272760006071152
17,170.0,19.786695157373146
18,180.0,20.238729250478634
19,190.0,20.63759865958626
20,200.0,20.990722104221028
21,210.0,21.304388261923496
22,220.0,21.583926977722648
23,230.0,21.833859636799485
24,240.0,22.05802825893167
25,250.0,22.259704785014478
26,260.0,22.44168280457042
27,270.0,22.60635415694348
28,280.0,22.755772729109893
29,290.0,22.891707534886514
30,300.0,23.015686881679592
31,310.0,23.129035156078746
32,320.0,23.232903509061003
33,330.0,23.328295502797783
34,340.0,23.416088595016298
35,350.0,23.497052181073556
36,360.0,23.571862785054932
37,370.0,23.64111688511363
38,380.0,23.70534177145322
39,390.0,23.765004764402597
40,400.0,23.820521062117102
41,410.0,23.87226044017422
42,420.0,23.92055298674288
43,430.0,23.965694025468398
44,440.0,24.007948352363687
45,450.0,24.047553891825398
46,460.0,24.08472485949069
47,470.0,24.11965450528306
48,480.0,24.152517498203633
49,490.0,24.18347200457154
50,500.0,24.212661503342797
51,510.0,24.24021637535707
52,520.0,24.26625529772956
53,530.0,24.290886469914163
54,540.0,24.314208693999298
55,550.0,24.336312328512367
56,560.0,24.357280132212072
57,570.0,24.377188011985954
58,580.0,24.396105687009296
59,590.0,24.41409727959716
60,600.0,24.431221841798504
61,610.0,24.447533825512863
62,620.0,24.46308350290069
63,630.0,24.47791734296612
64,640.0,24.492078349400437
65,650.0,24.50560636416877
66,660.0,24.518538340701262
67,670.0,24.53090859011038
68,680.0,24.542749003415956
69,690.0,24.554089252384827
70,700.0,24.564956971309574
71,710.0,24.575377921737903
72,720.0,24.585376141956182
73,730.0,24.594974082803905
74,740.0,24.60419273122749
75,750.0,24.613051722809722
76,760.0,24.621569444388392
77,770.0,24.6297631277262
78,780.0,24.63764893513934
79,790.0,24.64524203782502
80,800.0,24.652556687617505
81,810.0,24.65960628277113
82,820.0,24.66640342834697
83,830.0,24.67295999168697
84,840.0,24.67928715343384
85,850.0,24.685395454493925
86,860.0,24.691294839310654
87,870.0,24.69699469577844
88,880.0,24.702503892071974
89,890.0,24.707830810686847
90,900.0,24.712983379905495
91,910.0,24.71796910292749
92,920.0,24.722795084839802
93,930.0,24.72746805762502
94,940.0,24.731994403357028
95,950.0,24.73638017574116
96,960.0,24.740631120120227
97,970.0,24.744752692088895
98,980.0,24.74875007479474
99,990.0,24.752628195072084
100,1000.0,24.756391738455854
