,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09348285562600449,0.015572274814937344,0.023519879006687446,0.017855121043923547
2,20.0,0.4435575116206707,0.15799126242915607,0.19203988133676908,0.18248222199197006
3,30.0,1.1525644527342258,0.6157180861728305,0.7170181031135037,0.7230300221886902
4,40.0,2.2597548230039397,1.5137637470435303,1.7342975753901888,1.7623204265404828
5,50.0,3.6841805058208013,2.8062683202166228,3.1611885744378574,3.194300122770682
6,60.0,5.2896446263405315,4.354716880112552,4.820065460111337,4.840229570631831
7,70.0,6.954202862673232,6.018557570659128,6.555525385422998,6.553713562551955
8,80.0,8.582421082993172,7.689643769133022,8.261680351097676,8.23695880230304
9,90.0,10.120041115096383,9.296362242668444,9.875363522954505,9.831149639622236
10,100.0,11.530408891657189,10.797123907957388,11.363610056378711,11.30554998649969
11,110.0,12.809546702812414,12.172391389961472,12.713989574847082,12.647855399758063
12,120.0,13.948176754401326,13.41700419875832,13.926958235404017,13.85747303876375
13,130.0,14.972944686133808,14.534681487135066,15.009257307562484,14.940821182991675
14,140.0,15.874024557128378,15.53359980879157,15.971976855445927,15.907684823423734
15,150.0,16.677484458081498,16.424389326618243,16.826825413924887,16.769058465096233
16,160.0,17.399877715402692,17.218375286968737,17.586124839509633,17.53680014873208
17,170.0,18.039130702698763,17.926695733474308,18.261318656335842,18.22146756221812
18,180.0,18.60266990818684,18.558848860850595,18.862691917045375,18.833108352484516
19,190.0,19.142278208089365,19.1250784093629,19.399466068970632,19.3809645890106
20,200.0,19.59533427833438,19.63271556729736,19.880178609193486,19.872635913233328
21,210.0,20.02935251212019,20.089735783500327,20.31159211159898,20.315715726940653
22,220.0,20.425086096636456,20.501813034733956,20.699904351858976,20.715479712087195
23,230.0,20.77938285468043,20.87459131872796,21.05120741555337,21.07809893982554
24,240.0,21.119156266631702,21.213749714360326,21.368735689523806,21.40750542184917
25,250.0,21.429871975488698,21.52179403739996,21.65810387443983,21.707868781069294
26,260.0,21.704164945523793,21.803778707822428,21.921567069282435,21.982942802752333
27,270.0,21.960831813368603,22.06209580589899,22.162633207261322,22.23521016080232
28,280.0,22.33012090280064,22.299737187213033,22.384054414843025,22.4677351172298
29,290.0,22.49351279553677,22.518289064023154,22.587527653729428,22.682461886100032
30,300.0,22.463770887297382,22.721439572751464,22.77522707375749,22.881656417796897
31,310.0,23.7805302267553,22.908846481912587,22.949798817469432,23.066427537437033
32,320.0,27.504054713684482,23.08458415459606,23.110694173292718,23.239611412700476
33,330.0,12.466987279775177,23.247686949172465,23.26175837538595,23.400588007351814
34,340.0,29.425722959867393,23.400388269895913,23.40197663306725,23.552551292104162
35,350.0,23.701521350847333,23.544065931262853,23.533533664545107,23.69513402646467
36,360.0,23.977814028878196,23.679129016096343,23.65663198744048,23.82946877894783
37,370.0,24.07934670325382,23.806503317679567,23.773537114939845,23.957246586929347
38,380.0,24.251424219681187,23.92781285959766,23.882384567630705,24.077651164705546
39,390.0,24.46443124687945,24.041670931962887,23.987071922686326,24.193514630217653
40,400.0,24.505775775721542,24.150887582348897,24.084480724683644,24.302783289797258
41,410.0,23.550775269476844,24.25477877852341,24.178299344980953,24.408047740290662
42,420.0,27.4729293079072,24.354629415975715,24.2675475779085,24.508789124877087
43,430.0,23.65459807202344,24.448645112944753,24.352262952439006,24.60583624698067
44,440.0,25.248251815674607,24.54110432671662,24.43395894250542,24.699275137751965
45,450.0,25.31571149554781,24.629134099792108,24.51188306948174,24.78957061735962
46,460.0,25.47634116746918,24.71349989481817,24.586956209604168,24.876608585527798
47,470.0,25.536314502793413,24.796252982643434,24.659704711853323,24.962111628625863
48,480.0,25.81462821610133,24.875326689469983,24.72833308232848,25.04407113925851
49,490.0,25.773519730977256,24.95232169749438,24.796595081094583,25.125209833554244
50,500.0,26.02011261862621,25.029054049971506,24.86204431977094,25.202829247447344
51,510.0,26.08735132263666,25.101080616478434,24.925381452615348,25.28089670835566
52,520.0,26.229476880323773,25.17325578090204,24.987219644725357,25.355685506754973
53,530.0,26.307920552171552,25.242203532072697,25.04697866137392,25.4299047795682
54,540.0,26.43499694468011,25.31182796517724,25.10574647231306,25.5027818418436
55,550.0,26.550160283099782,25.379625496130853,25.163885775054933,25.574899743985917
56,560.0,26.654039797138317,25.44517729307165,25.2187527778085,25.646093905735512
57,570.0,26.763396663556076,25.51047822114567,25.27506927972973,25.715719539893833
58,580.0,26.81142632773563,25.575885071278716,25.328462385150623,25.786297376807248
59,590.0,26.96708948206726,25.638272159378218,25.381862060308087,25.855230845668068
60,600.0,27.02518189662275,25.702052672316945,25.43453949615644,25.923263789488228
61,610.0,27.125302332539135,25.764450522617956,25.486367953286575,25.9917177800304
62,620.0,27.2163459967576,25.826015455230415,25.536705561197625,26.060515592150743
63,630.0,27.279188378904617,25.887592314421834,25.58867552329895,26.127535344015836
64,640.0,27.37252842565283,25.94857603886841,25.63749706037933,26.19573175093956
65,650.0,27.437794501618267,26.010236314433094,25.68763783940526,26.263850082047085
66,660.0,27.528169050436116,26.0700195996527,25.736431687740644,26.331564304554664
67,670.0,27.581023785624712,26.131631112647785,25.78636104614848,26.399300318217758
68,680.0,27.648518990362806,26.191785013751765,25.83429487046653,26.46744966429432
69,690.0,27.75158222061143,26.25115995211301,25.883398803267823,26.536689603119353
70,700.0,27.748827129561498,26.313366894597063,25.93126704277494,26.606114486503472
71,710.0,27.841237306815767,26.373873583675326,25.97961745037805,26.67319051394249
72,720.0,27.91077924885435,26.434165556450946,26.02786415957499,26.74561176800789
73,730.0,27.94558608396308,26.49472674575344,26.076432491693225,26.81459675228317
74,740.0,27.99561538691776,26.557285569931096,26.124442374822177,26.88563727919546
75,750.0,28.035234223575554,26.61703566228759,26.172512398373637,26.957515869915216
76,760.0,28.104929815726763,26.682265650211885,26.22064961716125,27.02960438083531
77,770.0,28.140084191538726,26.742646669193995,26.27044514603341,27.103818397626465
78,780.0,28.153947460164396,26.805825563269714,26.31719721088836,27.176145102251738
79,790.0,28.210299690163612,26.867570615892152,26.36733997311079,27.251539413993495
80,800.0,28.25060440420238,26.935358491529446,26.41612864761364,27.328579520654483
81,810.0,28.27870980641087,26.997226399780704,26.466401554486424,27.403712741624584
82,820.0,28.30408780589209,27.06143976282776,26.51427980442862,27.48264505854419
83,830.0,28.323932215820058,27.13049284206652,26.566408965395112,27.56186225402026
