,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0517899446669832,0.0175288562426062,0.02142391689059758,0.02016119786494425
2,20.0,0.32674558648822905,0.15676810400520674,0.18412057040594162,0.1772184992384152
3,30.0,1.0106876218104912,0.6002019824713143,0.6962204485354987,0.691462939639334
4,40.0,2.1780457180774726,1.4724419612699404,1.6955145008378116,1.6959049758851004
5,50.0,3.7060577415980895,2.7299429817374943,3.0966337048856967,3.089091759940122
6,60.0,5.421942186230255,4.240612844148196,4.7258959479888105,4.696479179294213
7,70.0,7.183701578773102,5.868683691666862,6.432471281312703,6.374586947585336
8,80.0,8.894014476007973,7.508071164898877,8.112610242682894,8.026615583417541
9,90.0,10.494661420140371,9.0873135733713,9.703431698848533,9.59372068380113
10,100.0,11.956766517456446,10.564292803828389,11.171847005560481,11.044313067148243
11,110.0,13.271262444579826,11.91851168147548,12.504762654712248,12.365251567256577
12,120.0,14.441199123914615,13.14395404107832,13.701590896512505,13.555165526369503
13,130.0,15.476243116482346,14.243509205297341,14.768947712814544,14.61965501484292
14,140.0,16.389079394217006,15.225027572772179,15.717121539843992,15.568019617742834
15,150.0,17.19322891426504,16.098721806293,16.55785021151115,16.411145334185345
16,160.0,17.901824489475544,16.875555688331634,17.303001927478803,17.160214644908226
17,170.0,18.526993319613002,17.566306907992807,17.96384888777897,17.825971146963862
18,180.0,19.079603018218613,18.18106614066651,18.5507123503923,18.41834100934028
19,190.0,19.56921369683781,18.72900643352732,19.07283046665688,18.946274291495595
20,200.0,20.00413885568695,19.218312862974585,19.5383531165702,19.417715476851843
21,210.0,20.39155732674977,19.656202245065273,19.954404120274816,19.839645364768707
22,220.0,20.73764331823063,20.04898948797245,20.327174896004472,20.218158577750273
23,230.0,21.047696684973463,20.4021745738454,20.6620286834415,20.558555339509272
24,240.0,21.326264457246946,20.720535145198408,20.963603767036595,20.865435300766897
25,250.0,21.57724977037346,21.008216452891162,21.23590976323331,21.14278682882156
26,260.0,21.804007162022494,21.26881451514302,21.482414348423543,21.394068577758546
27,270.0,22.009424680575908,21.50545074296693,21.70611968891186,21.622282147048857
28,280.0,22.195993947305617,21.720837653050243,21.909628853321724,21.830035755329614
29,290.0,22.36586957871936,21.917336023689373,22.095202993175317,22.019599445465605
30,300.0,22.520919404589577,22.09700420829038,22.264810284950993,22.192952611785262
31,310.0,22.662766828691712,22.26164046173835,22.420167668071645,22.351824733359944
32,320.0,22.792826539302343,22.412819153597976,22.56277636642753,22.497730189752417
33,330.0,22.912334621384176,22.551921696406325,22.693952092461952,22.63199797638142
34,340.0,23.0223739712351,22.680162941216327,22.81485072874523,22.755797054479167
35,350.0,23.123895776050944,22.798613705690467,22.92649017698928,22.870157981607942
36,360.0,23.217737699080836,22.908220013237948,23.029768965982694,22.975991382195023
37,370.0,23.304639306047473,23.009819540445932,23.125482121370606,23.07410373755133
38,380.0,23.385255179542376,23.104155697015095,23.21433472256237,23.16521090363431
39,390.0,23.460166093297346,23.191889698188916,23.296953505163486,23.249949702559793
40,400.0,23.529888555768423,23.273610934224823,23.373896810332724,23.32888788026882
41,410.0,23.594882980665002,23.34984589397706,23.44566313422499,23.402532677061647
42,420.0,23.65556069895619,23.4210658594379,23.512698490190818,23.471338218956845
43,430.0,23.71228999128931,23.487693554049027,23.575402762347327,23.535711905223184
44,440.0,23.765401290293426,23.550108898974646,23.634135200730192,23.596019939904163
45,450.0,23.8151916778007,23.608654007480236,23.68921918443651,23.65259213211253
46,460.0,23.861928781795932,23.66363752735717,23.740946359296405,23.705726070524314
47,470.0,23.90585416113766,23.71533842441303,23.789580240014928,23.755690761253092
48,480.0,23.9471862521665,23.764009285829978,23.83535935283448,23.80272980466889
49,490.0,23.9861229397037,23.809879210255552,23.87849998313642,23.84706417530364
50,500.0,24.02284380529713,23.853156341460405,23.919198582643443,23.88889465936838
51,510.0,24.057512097483535,23.894030093972066,23.957633882738655,23.92840399631135
52,520.0,24.090276462127328,23.932673111992937,23.993968753485145,23.96575876404968
53,530.0,24.12127246516431,23.969242996860856,24.028351842198614,24.001111041761575
54,540.0,24.15062393539183,24.003883833329674,24.06091902046756,24.034599879234843
55,550.0,24.178444150904014,24.03672754056755,24.091794664460558,24.06635259770585
56,560.0,24.204836889386485,24.06789507019035,24.121092789793042,24.09648594356994
57,570.0,24.22989735964228,24.09749747054983,24.14891805931026,24.125107113454277
58,580.0,24.253713029304457,24.12563683382799,24.175366679583124,24.152314666545276
59,590.0,24.276364361593743,24.15240714029006,24.200527199774253,24.17819933795625
60,600.0,24.297925472276333,24.17789501211462,24.22448122472991,24.202844765078577
61,610.0,24.31846471644717,24.2021803875611,24.247304052515968,24.226328137265373
62,620.0,24.338045213504422,24.225337124879548,24.269065245343587,24.248720777858477
63,630.0,24.356725317582374,24.247433544082018,24.289829141636005,24.270088666421437
64,640.0,24.374559039781765,24.268532913740394,24.309655315994668,24.290492908003063
65,650.0,24.391596427678127,24.28869388901329,24.328598993002934,24.309990155458497
66,660.0,24.407883907001448,24.30797090636058,24.34671142001893,24.328632990033032
67,670.0,24.423464589647004,24.326414539738305,24.364040203517686,24.346470264852982
68,680.0,24.438378551764732,24.344071822453238,24.380629612950266,24.363547415327442
69,690.0,24.452663085173203,24.360986538409005,24.39652085564754,24.379906740050366
70,700.0,24.46635292494996,24.377199485972255,24.41175232582672,24.395587655328452
71,710.0,24.479480455751897,24.392748717353122,24.42635983048018,24.41062692611342
72,720.0,24.492075899072102,24.40766975604563,24.440376794482514,24.425058875758936
73,730.0,24.50416748341875,24.421995794565426,24.45383444713115,24.4389155768273
74,740.0,24.51578159916502,24.435757874510266,24.466761991945937,24.45222702481819
75,750.0,24.526942939608038,24.448985050687,24.479186761437862,24.465021296561577
76,760.0,24.53767462962975,24.461704540903504,24.491134358349164,24.477324694763826
77,770.0,24.547998343172498,24.47394186282922,24.502628784664797,24.48916188010118
78,780.0,24.557934410623094,24.485720959166684,24.51369255959752,24.500555992033647
79,790.0,24.567501917085156,24.497064312267607,24.524346827617258,24.511528759440594
80,800.0,24.57671879240304,24.507993049177436,24.534611457441816,24.522100602022952
81,810.0,24.585601893715953,24.51852703802782,24.5445051328548,24.532290723350126
82,820.0,24.59416708124243,24.5286849765501,24.55404543611662,24.542117196328988
83,830.0,24.602429287911175,24.538484473464113,24.563248924622876,24.5515970417686
84,840.0,24.610402583418452,24.547942123354463,24.572131201447643,24.56074630068891
85,850.0,24.61810023319071,24.55707357565463,24.580706980308012,24.569580100921836
86,860.0,24.62553475271885,24.565893598221365,24.58899014545009,24.57811271851249
87,870.0,24.632717957687728,24.574416136020975,24.59699380691067,24.5863576343852
88,880.0,24.639661010239667,24.58265436531416,24.60473035153235,24.594327586667895
89,890.0,24.646374461724992,24.590620743732984,24.612211490128004,24.60203461907212
90,900.0,24.652868292243397,24.598327056634393,24.61944830110937,24.609490125645507
91,910.0,24.65915194722934,24.60578445998581,24.626451270875876,24.616704892204133
92,920.0,24.665234371353378,24.61300352013528,24.63323033122939,24.623689134741454
93,930.0,24.671124039942615,24.619994250661968,24.6397948940854,24.630452535030727
94,940.0,24.676828988134655,24.626766146597507,24.646153883670063,24.637004273686017
95,950.0,24.682356837946507,24.633328216208575,24.65231576643041,24.643353060846312
96,960.0,24.6877148234324,24.63968901052943,24.65828857883861,24.649507164730373
97,970.0,24.692909814063086,24.6458566508365,24.66407995323208,24.655474438160454
98,980.0,24.697948336501042,24.651838854224128,24.66969714189684,24.66126234328612
99,990.0,24.70283659486714,24.657642957424674,24.675147039464175,24.666877974598375
100,1000.0,24.707580489621158,24.663275939015378,24.68043620382066,24.672328080371592
