,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03131424337178853,0.02125362429164111,0.02210973087674821,0.03227819771469512,0.019983678762272195,0.033733703218091736
2,20.0,0.3485007418497076,0.22669748169610812,0.22377601747094159,0.30335968974031413,0.19715550523085687,0.3098788294316929
3,30.0,1.2649348606631257,0.9314872844236239,0.9019809774364819,1.1372158374160366,0.8296930288629635,1.1510783891699703
4,40.0,2.78628472075013,2.2179807598413337,2.1692770304654507,2.589094786672009,2.0692149170590417,2.6069914827460017
5,50.0,4.661139958732483,3.9082334423734735,3.861886032623199,4.431170881740995,3.754438450048402,4.444812799077339
6,60.0,6.637302768866671,5.782589750037518,5.751806334426893,6.416366170852532,5.64582272800703,6.42014950364076
7,70.0,8.556972231556546,7.6724606149786485,7.661031071368158,8.372407142638558,7.557673975843899,8.36479867562644
8,80.0,10.338291142448746,9.472017134045394,9.478437561291427,10.200459255210545,9.376321126185388,10.1825700492807
9,90.0,11.946482797422863,11.125483050216033,11.146190916571966,11.854490735445228,11.044070091532687,11.828550284959523
10,100.0,13.374103893610258,12.611006769007084,12.642137739006463,13.321693844532076,12.539642170612742,13.2900931293696
11,110.0,14.628645331431755,13.927303205051661,13.965453113089817,14.607978508825369,13.862944921994657,14.57281826562318
12,120.0,15.724883029889053,15.084235498532179,15.126689399881277,15.728455562793402,15.024915692273844,15.691402013712901
13,130.0,16.680325798470346,16.096804478328654,16.14152179258399,16.701729842883502,16.041327689709185,16.66402171761865
14,140.0,17.512662679699353,16.98160479108838,17.02711421313664,17.54675090960468,16.92927092164507,17.509265357608243
15,150.0,18.238454285943252,17.75489601131498,17.800172625839963,18.28124109488562,17.70529938600558,18.244572260469383
16,160.0,18.872561867283714,18.43166058801125,18.476014712842183,18.921034507746327,18.3845598140021,18.885565150149855
17,170.0,19.427990388224263,19.025231471786125,19.06821818973279,19.47991044789765,18.980471043234026,19.445870372893996
18,180.0,19.91594803140431,19.547229905089328,19.588579395454566,19.969675399127592,19.504695665427242,19.93718641492247
19,190.0,20.346006678356066,20.007659381066713,20.04722498195951,20.400355127983584,19.967254700296614,20.369464442332124
20,200.0,20.72629887925928,20.415068048065454,20.452788321780158,20.780422453704613,20.376702051522106,20.75112692559282
21,210.0,21.063717241702445,20.77673173055451,20.812603136506567,21.11702301978479,20.74031421575653,21.089286488722514
22,220.0,21.364099713138057,21.098832985416927,21.132890392870415,21.416181808970773,21.064272849742494,21.389947321891874
23,230.0,21.632393999186853,21.386624762939167,21.418927670230154,21.682984071387665,21.3538301290947,21.6581824114945
24,240.0,21.872799562389947,21.644574434241942,21.67519730136181,21.921729905380793,21.613453478903445,21.898285470775434
25,250.0,22.088888237560425,21.87648770288768,21.905513229844367,22.13606434763698,21.846949669764093,22.113899145952946
26,260.0,22.28370563926414,22.08561373586009,22.113128240831397,22.329085865644814,22.057569883113764,22.308122177880275
27,270.0,22.459855897099217,22.274733601587954,22.300823890212637,22.50343637026843,22.24809798032958,22.483598480081646
28,280.0,22.619572218363942,22.446234291618886,22.47098558130071,22.66137570171985,22.420924328636595,22.642590972493704
29,290.0,22.764775558763848,22.60217051048323,22.625665098054018,22.804843215021094,22.578107405516363,22.787042715107255
30,300.0,22.897123395267837,22.74431620160046,22.76663265195452,22.93550871852288,22.721425165024172,22.918627536519164
31,310.0,23.018050300714187,22.874207519247193,22.895420216452656,23.054814658351603,22.85241788035685,23.03879200857798
32,320.0,23.12880174575544,22.993178700344455,23.01335764840021,23.16401111775198,22.972423915240594,23.148790306402297
33,330.0,23.230462311860588,23.102392054998113,23.121602848047168,23.26418492114954,23.082609639529384,23.249713222575412
34,340.0,23.323979292052968,23.202863088925866,23.221166994047213,23.3562838981214,23.18399449786354,23.34251237573087
35,350.0,23.4101824822141,23.29548159527578,23.312935707658312,23.44113716822432,23.277472064700408,23.428020463894587
36,360.0,23.48980082157659,23.381029405987935,23.397686848218196,23.519472148395938,23.36382777219815,23.506968256786003
37,370.0,23.563476422387716,23.460195370518747,23.4761055162515,23.59192885490208,23.443753875590204,23.579998893742918
38,380.0,23.63177643153804,23.533588028937153,23.54879673729498,23.659071966430556,23.517862120535217,23.647679950120516
